Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Road Race,2012-02-5,Men Cat 5  ,18,19,566.66666666667,
The Walburg Classic,2013-02-23,Men's Cat 5B Senior,27,48,507.72257932374,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,25,38,413.70522523254,
University Oaks Criterium ,2013-03-9,Men Cat 5,5,16,462.5,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,34,60,459.07418333333,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,34,43,507.88548588108,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Men Cat 4/5,DNF,64,542.48425577573,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-06-5,Men Cat 3/4,DNF,61,473.2172962963,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-07-10,Men Cat 4/5,18,69,496.179,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-08-14,Men Cat 3/4,20,78,450.80954785608,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 4/5,46,60,480.24233333333,
Oatmeal Road Race,2017-01-21,Men 4/5,58,63,501.35700373189,
San Marvelous Race Series,2017-02-18,Men Cat 4/5,15,39,430.50105263158,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
San Marvelous Race Series,2017-03-18,Men Cat 4/5,35,37,517.40779647266,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
San Marvelous Race Series,2017-04-15,Men Cat 4/5,39,39,533.76219131414,
Tour of New Braunfels Criterium,2017-04-22,Men Cat 4,23,24,501.69527777778,
San Marvelous Race Series,2017-06-10,Men Cat 4/5,11,33,423.0989375,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,49,55,539.38927402902,
