Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,5,21,455,
Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,18,35,533.08823529412,
Mt Hamilton Classic,2011-05-29,Men Cat 5 A  ,13,49,462.5,
Joseph Mendes Criterium,2011-06-11,Men Cat 5   ,19,29,521.42857142857,
Winters Road Race,2011-08-27,Men Master 35+ Cat 5,DNP,53,,
Early Bird Road Race,2012-01-21,Men Cat 5 Master 35-99,1,17,418.76785714286,
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,9,48,437.96003653993,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,22,35,435.42519289457,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,20,35,427.45209557212,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,12,27,414.68866972017,
Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,23,47,495.96109406951,
Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,11,50,429.08938165532,
Patterson Pass Road Race,2012-08-5,Men Cat 5 Master 35-99,5,17,416.09252481452,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,44,50,579.87989444762,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,9,56,378.80476190476,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 35+,10,24,412.40583333333,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,17,40,414.35886666667,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 35+,8,19,407.5053241607,
Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,30,31,508.17493333333,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,5,32,373.41492307692,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,11,34,398.78472222222,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,2,27,357.83893397436,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,2,27,359.51776082176,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,2,24,365.33,
Early Bird Road Race,2015-01-17,Men Master 35+ Cat 1/2/3,DNF,5,,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,7,29,378.29183767361,
Wards Ferry Road Race,2015-03-14,Men Cat 3,12,18,433.78,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,34,51,445.592375,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,45,62,453.35419135802,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,33,44,430.66014736983,
