Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso,0:33:05.80,278407,,,
Men Cat 1/2/3   ,2,32351,Mariano,Garcia,ChrisCookies/SwanCycles,0:35:07.51,53570,,,
Men Cat 1/2/3   ,3,3035,Damien,Callahan,TYCracing.com p/b New England bike,0:35:36.38,95709,,,
Men Cat 1/2/3   ,4,615,Greg,Olsen,Champion System p/b Stan's NoTubes,0:35:54.51,210766,,,
Men Cat 4/5   ,1,82637,Jeff,Krywanczyk,Wear On Earth,0:38:00.01,300882,376.92226319508,354.96506998758,
Men Cat 4/5   ,2,20862,Lee,Johnson,Spa City Racing,0:38:23.69,308057,429.99097932096,369.34429616526,
Men Cat 4/5   ,3,30348,Lyle,Schultz,Capital Bicycle Racing Club,0:38:35.62,332656,423.73142243102,383.72352234294,
Men Cat 4/5   ,4,2516,William,Munyan,,0:38:40.85,249013,399.09549232185,398.10274852063,
Men Cat 4/5   ,5,32116,Christopher,Conde,Kissena Cycling Club,0:38:48.01,130210,444.97627845445,412.48197469831,
Men Cat 4/5   ,6,8741,Michael,Novich,SignatureCycles/Rockstar Games,0:38:52.95,290551,414.50497328269,426.86120087599,
Men Cat 4/5   ,7,23210,Roger,Hungerford,Buffalo Bicycling Club Inc.,0:39:00.01,192853,450,441.24042705367,
Men Cat 4/5   ,8,31688,Brad,Helmetsie,RUUD Racing Team,0:39:07.08,318134,455.27184392594,455.61965323135,
Men Cat 4/5   ,9,39620,Sean,Gilooly,Elevate Cycles,0:39:52.12,243709,410.12808954538,469.99887940903,
Men Cat 4/5   ,10,65077,Jared,Millwood,CBRC,0:46:27.67,,450,484.37810558671,
Men Cat 5   ,1,20856,Anthony,Pharo,TEAM GENESIS CYCLING,0:21:33.07,309072,463.57746973407,424.73295700639,
Men Cat 5   ,2,20860,Fulton,Lopez,Team GENESIS CYCLING,0:21:59.15,273370,500,442.00299274964,
Men Cat 5   ,3,48989,Daniel,Patterson,Elevate Cycles,0:22:53.83,321254,452.19905362056,459.27302849289,
Men Cat 5   ,4,61845,Chad,Tavernia,Team Placid Planet,0:23:02.22,381077,487.6261999588,476.54306423615,
Men Cat 5   ,5,65079,Adam,Chea,,0:25:45.44,,500,493.8130999794,
Men Cat 5   ,6,65080,Alex,Chea,,0:26:20.59,,500,511.08313572265,
Men Cat 5   ,7,6441,Armand,Arekian,Hammer Nutrition / Rudy Project,0:26:44.82,86411,398.13382414606,528.3531714659,
Men Cat 5   ,8,65081,James,Chea,,0:27:22.11,384613,500,545.62320720916,
Men Junior  10-12 ,1,55745,Daniel,Vaughn,Corning/NoTubes Race Team,0:16:42.56,359709,613.66368927309,604.09910678193,
Men Junior  10-12 ,2,18983,Linus,Sante,Farm Team Cycling,0:16:58.60,300306,700,636.06607118795,
Men Junior  10-12 ,3,65040,Parker,Chea,,0:17:16.36,358025,700,668.03303559398,
Men Junior  10-12 ,4,41568,Maxwell,Mclenithan,Farm Team Juniors,0:17:28.18,356558,615.7914354172,700,
Men Junior  10-12 ,5,52128,Andrew,Deierlein,Farm Team Juniors,0:18:47.60,379327,710.15614991787,731.96696440602,
Men Junior  10-12 ,6,65084,Samuel,Hogan,,0:19:00.12,384021,700,763.93392881205,
Men Junior  13-14 ,1,18982,Isaac,Allen,,0:16:39.30,297298,,,
Men Junior  13-14 ,2,52135,Evan,Williams,Farm Team Juniors,0:18:58.19,377179,,,
Men Junior  13-14 ,3,65037,Abe,Latorre,Star Track,0:22:22.15,381977,,,
Men Junior  13-14 ,4,65085,Scott,Bollt,,0:23:11.06,384393,,,
Men Junior  13-14 ,5,56429,Christopher,Welch,M.O.B. Squad Cycling,0:24:14.75,371518,,,
Men Junior  15-18 ,1,2849,Wyatt,Drake,Farm Team Juniors,0:22:28.22,257584,,,
Men Junior  15-18 ,2,65087,Jonah,Meadvancort,GVCC G2 Development Team,0:22:37.11,358808,,,
Men Junior  15-18 ,3,65088,Ian,Zdgiebloski,placid planet,0:24:53.14,385363,,,
Men Junior  15-18 ,4,50011,Spencer,Perry,,0:24:54.70,383117,,,
Men Junior  15-18 ,5,65089,Ethan,Connor,,0:24:59.29,303245,,,
Men Master Masters 35-39 ,1,733,Justin,Tyberg,Bethel Cycle Sport Club,0:35:53.86,271400,,,
Men Master Masters 35-39 ,2,30461,Robert,Rakowitz,Sids Bikes NYC,0:35:58.86,231403,,,
Men Master Masters 35-39 ,3,65090,Ed,Armstrong,,0:41:47.59,,,,
Men Master Masters 35-39 ,4,20905,Jason,Selwitz,,0:42:14.25,216632,,,
Men Master Masters 40-44 ,1,26238,Paul,Hebert,Capital Bicycle Racing Club,0:36:53.72,322382,,,
Men Master Masters 40-44 ,2,2743,Paul,Coluccio,East End/Kreb Cycle,0:37:26.51,66269,,,
Men Master Masters 40-44 ,3,7378,Andrew,Williams,RUUD Racing Team,0:37:31.28,286915,,,
Men Master Masters 45-49 ,1,341,George,Suter,DieHard-Think Racing,0:35:07.77,109196,352.80918358569,315.25906757935,
Men Master Masters 45-49 ,2,39359,Erik,Bollt,Clarkson University,0:35:57.99,50154,400,331.92573424602,
Men Master Masters 45-49 ,3,7303,David,Faso,MaxPowerCycling.com,0:36:01.40,11315,298.05437501214,348.59240091268,
Men Master Masters 45-49 ,4,1069,M. andrew,Ruiz,Clinton Cycling Club,0:36:43.18,47271,294.80169478861,365.25906757935,
Men Master Masters 45-49 ,5,4167,Thierry,Blanchet,North American Velo,0:37:50.44,190039,369.17295561,381.92573424602,
Men Master Masters 45-49 ,6,8846,Mark,Williams,Mohawk Valley  Bicycling Club,0:39:32.87,211198,346.36507596317,398.59240091268,
Men Master Masters 45-49 ,7,65671,Jr,Ostrander,662,Capital Bi,,400,415.25906757935,
Men Master Masters 50-54 ,1,9902,?,James,Team Placid Planet Inc.,0:34:35.45,225529,519.02685161444,352.38100869122,
Men Master Masters 50-54 ,2,1185,David,Carr,Setanta,0:34:39.00,256699,285.51,364.88100869122,
Men Master Masters 50-54 ,3,27758,Guy,Poirier,Bethel Cycle Sport Club,0:35:26.55,319160,370.06651068963,377.38100869122,
Men Master Masters 50-54 ,4,5901,Richard,Karaz,Central New York Cyclist,0:36:34.39,46804,337.94676945008,389.88100869122,
Men Master Masters 50-54 ,5,5907,Christophe,Wilkes,Fuoriclasse / Discover Chiropractic,0:37:03.32,56101,391.41619134615,402.38100869122,
Men Master Masters 50-54 ,6,35357,Richard,Wolf,Foundation,0:38:13.95,57170,364.58,414.88100869122,
Men Master Masters 50-54 ,7,19075,Terry,Batchelder,,0:38:29.87,315344,455.87,427.38100869122,
Men Master Masters 50-54 ,8,30118,George,Hluck,Corning/NoTubes Race Team,0:40:28.74,114800,414.47356770852,439.88100869122,
Men Master Masters 50-54 ,9,65093,Stephen,Grevious,Stage 1 Cycling,0:47:01.88,14129,450,452.38100869122,
Men Master Masters 55-59 ,1,7376,Charles,Rhoades,RUUD Racing Team,0:36:26.81,287710,376.15945384997,374.21243203248,
Men Master Masters 55-59 ,2,26055,Chris,Welch,Indiana Masters Racing Team,0:36:54.03,256925,405.29393496614,384.21243203248,
Men Master Masters 55-59 ,3,3939,Robert,Stern,DieHard-Think Racing,0:37:07.68,47733,500,394.21243203248,
Men Master Masters 55-59 ,4,61834,Bob,Tysen,Team Placid Planet Inc.,0:37:17.90,267215,415.4558251485,404.21243203248,
Men Master Masters 55-59 ,5,2457,Scott,Woodward,Team Placid Planet Inc.,0:37:24.82,0226185,500,414.21243203248,
Men Master Masters 55-59 ,6,2622,Gene,Primomo,Capital Bicycle Racing Club,0:37:53.77,192318,375.31898061006,424.21243203248,
Men Master Masters 55-59 ,7,809,Don,Rice,CCB,0:38:06.76,215593,431.72531864804,434.21243203248,
Men Master Masters 55-59 ,8,5884,Matt,Moore,Clinton Cycling Club,0:38:30.65,24938,392.92665704049,444.21243203248,
Men Master Masters 55-59 ,9,7552,John,Sutton,,0:42:18.78,,500,454.21243203248,
Men Master Masters 55-59 ,10,30585,Robert,Wasiczko,Mohawk Valley  Bicycling Club,0:42:57.18,279774,500,464.21243203248,
Men Master Masters 60-64 ,1,15052,Keith,Lyndaker,MaxPowerCycling.com,0:38:05.07,296563,511.34793450321,460.04585422451,
Men Master Masters 60-64 ,2,23181,Timothy,Leonard,Capital Bicycle Racing Club,0:38:07.81,106471,510.97374293593,477.70288248129,
Men Master Masters 60-64 ,3,18958,Michael,Adsit,Skylands Cycling,0:38:58.98,202362,511.16450330923,495.35991073806,
Men Master Masters 60-64 ,4,39369,Douglas,Fyffe,,0:40:15.56,259585,550,513.01693899483,
Men Master Masters 60-64 ,5,39367,William,Mathis,Genesee Valley Cycling Club,0:40:56.17,209804,550,530.6739672516,
Men Master Masters 60-64 ,6,65094,Frank,Noll,,0:41:47.44,188467,550,548.33099550838,
Men Master Masters 60-64 ,7,65095,Robert,Kirk,,0:42:27.52,266790,550,565.98802376515,
Men Master Masters 60-64 ,8,4154,Rich,Burnley,,0:43:06.66,249140,432.11533333333,583.64505202192,
Men Master Masters 65-69 ,1,39364,Ron,Cooke,ZiaVelo Racing Club,0:23:05.11,356580,,,
Men Master Masters 65-69 ,2,7421,Brian,Beach,RUUD Racing Team,0:23:43.50,173282,,,
Men Master Masters 65-69 ,3,7392,Philip,Thompson,Mohawk Valley  Bicycling Club,0:24:14.12,35465,,,
Men Master Masters 65-69 ,4,27596,Chuck,Dominick,onondaga cycling club,0:24:20.13,9754,,,
Men Master Masters 65-69 ,5,5934,James,Bogue,Cambridge Valley Cycling,0:25:44.12,257728,,,
Men Master Masters 70-74 ,1,182,Michael,Patterson,,0:23:00.65,180955,,,
Men Master Masters 70-74 ,2,65096,Bennett,Gershman,,0:25:22.35,161228,,,
Men Master Masters 70-74 ,3,41128,Lawrence,Miller,Capital Bicycle Racing Club,0:26:34.19,52637,,,
Women Cat 1/2/3/4 Open  ,1,535,Ann marie,Miller,Fuoriclasse / Discover Chiropractic,0:37:34.25,127444,,,
Women Cat 1/2/3/4 Open  ,2,861,Andrea,Myers,Bethel Cycle Sport Club,0:37:39.07,228117,,,
Women Cat 4  ,1,40379,Charity,Giroux,,0:25:38.02,365297,,,
Women Cat 4  ,2,65078,Janice,Williams,MVBC,0:26:47.62,485293,,,
Women Junior  10-12 ,1,61858,Turner,Ramsay,Killington Mountain School,0:16:37.16,381950,,,
Women Junior  10-12 ,2,65030,Rory,Chea,,0:19:35.36,359499,,,
Women Junior  10-12 ,3,65082,Dana�,Waterbury,,0:20:15.64,,,,
Women Junior  10-12 ,4,65083,Annabella,Meadvancort,,0:21:45.64,383731,,,
Women Junior  10-12 ,5,62043,Jaclyn,Olsen,Junior Development,0:23:16.64,366510,,,
Women Junior  13-14 ,1,3756,Kathryn,Toth,,0:16:09.19,283226,,,
Women Junior  13-14 ,2,23185,Dagny,Drake,Farm Team Juniors,0:17:39.69,335222,,,
Women Junior  15-18 ,1,50012,Paige,Williams,Farm Team Juniors,0:24:34.30,376695,,,
Women Junior  15-18 ,2,65086,Shannan,Keysor,,0:27:08.81,384083,,,
Women Junior  15-18 ,3,5861,Julia,Sante,Farm Team Cycling,0:32:47.95,284417,,,
Women Master Masters 35-39 ,1,34716,Carol-lynn,Mills,Houlihan Lokey,0:40:50.02,320308,,,
Women Master Masters 40-44 ,1,65091,Sabine,Amoriell,Team Placid Planet,0:44:50.36,225948,,,
Women Master Masters 45-49 ,1,55747,Nancy,Bailey,,0:40:02.25,375263,,,
Women Master Masters 45-49 ,2,7287,Julie,Mckenzie,Farm Team Cycling,0:40:33.29,194745,,,
Women Master Masters 45-49 ,3,686,Susanna,Piller,Farm Team Elite Women's Cycling Team,0:42:24.85,251680,,,
Women Master Masters 50-54 ,1,39363,Jane,Fyffe,,0:37:29.15,247337,,,
Women Master Masters 55-59 ,1,6008,Margaret,Thompson,Corning/NoTubes Race Team,0:38:31.91,35453,,,
Women Master Masters 55-59 ,2,7404,Lilynn,Graves,Corning/NoTubes Race Team,0:42:25.85,13946,,,
Women Master Masters 55-59 ,3,23269,Lynne,Murray,,0:43:33.84,317978,,,
