First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenna,Curtis,SECCC Conference Championships,2023-10-1,DH Women Collegiate CAT B,6,6,533.33333333333,
Unknown,Rider,SECCC Conference Championships,2023-10-1,TR Men CAT A,14,14,225.71428571429,
Jenna,Curtis,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT B,10,11,560,
Tyler,Austhof,Thunder Struck,2023-09-17,DH Men Collegiate CAT C,13,17,483.75,
Tyler,Austhof,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,15,26,455.19230769231,
Jenna,Curtis,Thunder Struck,2023-09-16,DH Women Collegiate CAT B,7,7,550,
Tyler,Austhof,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT C,11,22,443.86363636364,
Jenna,Curtis,Chewacla Mountain Bike Challenge,2023-09-10,DH Women Collegiate CAT B,6,6,533.33333333333,
Tyler,Austhof,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,15,30,445.5,
Jenna,Curtis,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT B,6,6,533.33333333333,
Tyler,Austhof,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,15,30,445.5,
Jenna,Curtis,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT B,6,6,533.33333333333,
Tyler,Austhof,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,12,42,417.85714285714,
Jenna,Curtis,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT C,6,6,640,
Tyler,Austhof,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,12,42,417.85714285714,
Jenna,Curtis,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT C,6,6,640,
Tyler,Austhof,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,16,45,428.52272727273,
Jenna,Curtis,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT C,4,5,,
Manuel,Hernández,Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,1,33,463.77380952381,
Eliot,Spector,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate B,7,12,417.42921428454,
Manuel,Hernández,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,4,30,515.92857142857,
Kathleen,Anderson,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Cat 5,2,5,,
Samuel,Thomas,Rogue State Criterium,2020-03-1,Men Collegiate D,18,27,644.49953205128,
Thaihang,Chung,Rogue State Criterium,2020-03-1,Men Collegiate D,22,27,676.61906410256,
Akram,Weheba,Rogue State Criterium,2020-03-1,Men Collegiate D,25,27,700.70871314103,
Samuel,Thomas,Rogue State Road Race,2020-02-29,Men Collegiate D,17,40,600.85609111568,
David,Gomez salazar,Rogue State Road Race,2020-02-29,Men Collegiate D,25,40,618.4806955236,
Akram,Weheba,Rogue State Road Race,2020-02-29,Men Collegiate D,27,40,622.88684662559,
Cort,Posnansky,Rogue State Road Race,2020-02-29,Men Collegiate D,29,40,627.29299772757,
Thaihang,Chung,Rogue State Road Race,2020-02-29,Men Collegiate D,72,40,642.71452658451,
Joshua,Berry,Swamp Classic - RR,2017-02-11,Men Collegiate C,2,28,414.29492307692,
Clay,Powell,Swamp Classic - RR,2017-02-11,Men Collegiate C,17,28,521.42626923077,
Andrew,Marques,Swamp Classic - RR,2017-02-11,Men Collegiate C,20,28,539.28149358974,
Corey,Nickels,Swamp Classic - RR,2017-02-11,Men Collegiate C,22,28,557.13671794872,
Mackenzie,Koth,Swamp Classic - RR,2017-02-11,Women Collegiate A,13,17,547.985,
Blake,Norman,Swamp Classic - RR,2017-02-11,Men Collegiate B,4,22,419.22122222222,
Marshall,Petrik,Swamp Classic - RR,2017-02-11,Men Collegiate B,22,22,552.3112962963,
Sebastian,Morfin,Swamp Classic - RR,2017-02-11,Men Collegiate A,16,32,427.10289792358,
Jason,Lopez,Swamp Classic - RR,2017-02-11,Men Collegiate A,26,32,480.82439446288,
Alex,Meucci,Swamp Classic - RR,2017-02-11,Men Collegiate A,28,32,495.15012687336,
Sylvie,Hyman,Swamp Classic - RR,2017-02-11,Women Collegiate B,14,17,656.25,
Clay,Powell,Swamp Classic - Crit,2017-02-11,Men Collegiate C,5,25,450,
Joshua,Berry,Swamp Classic - Crit,2017-02-11,Men Collegiate C,9,25,475,
Corey,Nickels,Swamp Classic - Crit,2017-02-11,Men Collegiate C,22,25,556.25,
Mackenzie,Koth,Swamp Classic - Crit,2017-02-11,Women Collegiate A,9,16,479.86,
Blake,Norman,Swamp Classic - Crit,2017-02-11,Men Collegiate B,9,22,438.13208333333,
Sebastian,Morfin,Swamp Classic - Crit,2017-02-11,Men Collegiate A,5,30,286.65634775641,
Kevin,Koth,Swamp Classic - Crit,2017-02-11,Men Collegiate A,18,30,366.33389102564,
Sylvie,Hyman,Swamp Classic - Crit,2017-02-11,Women Collegiate B,13,16,664.28571428571,
Michelle,Hedrich,Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 3/4,1,16,439.08733333333,
Sebastian,Morfin,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,31,51,354.23480607357,
Mackenzie,Koth,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,21,28,516.9826578298,
Mackenzie,Koth,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,44,59,512.89586206897,
Sebastian,Morfin,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,22,101,364.89752224354,
Mackenzie,Koth,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,44,62,530.56766796413,
Sebastian,Morfin,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,114,147,483.18101785714,
Sylvie,Hyman,Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE B,8,9,665.42325,
Wood,Seth,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,35,36,576.47377777778,
Sylvie,Hyman,Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE B,1,9,536.6727125,
Austin,Klein,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,28,33,563.71768939394,
Seth,Wood,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,32,33,563.71768939394,
Isaac,Sheets,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate C,34,35,603.45665485608,
Marshall,Petrik,Swamp Classic - Crit,2016-02-14,Men Collegiate B,26,26,618.62107692308,
Isaac,Sheets,Swamp Classic - RR,2016-02-13,Men Collegiate D,13,15,708,
Marshall,Petrik,Swamp Classic - RR,2016-02-13,Men Collegiate B,24,26,558.72217948718,
Michelle,Hedrich,NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 1/2/3,12,16,485.11457142857,
Michelle,Hedrich,Kelly Cup,2015-05-17,Women PRO 1/2/3,11,17,475.43832421875,
Mackenzie,Koth,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,49,61,562.36736753816,
Derek,Schanze,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,18,114,266.91366071429,
Sebastian,Morfin,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,21,114,272.62147321429,
Mackenzie,Koth,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,50,64,573.88316129032,
Derek,Schanze,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,2,156,233.93968402778,
Eric,Stubbs,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,109,156,430.70586805556,
Sebastian,Morfin,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,115,156,430.70586805556,
Mackenzie,Koth,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,11,24,464.59994444444,
Mackenzie,Koth,Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,17,27,554.31028399004,
Mackenzie,Koth,Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,17,27,538.71928334922,
Mackenzie,Koth,Florida State Criterium Championships,2015-04-4,Women Cat 3,6,8,529.2385,
Justin,Runac,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,31,42,540.64403958266,
Justin,Runac,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,28,35,434.91425,
Justin,Runac,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,21,27,461.32331377949,
Anthony,Cofrancesco,UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,6,57,,
William,Sabayrac,UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,31,57,,
Anthony,Cofrancesco,UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,11,19,457.81254707971,
Anthony,Cofrancesco,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,20,31,452.60024855967,
Anthony,Cofrancesco,Clemson Collegiate Classic - TT,2015-03-7,Men Mens B Collegiate,7,11,478.7803150756,
Anthony,Cofrancesco,Clemson Collegiate Classic - RR,2015-03-7,Men Mens B Collegiate,17,23,472.81554669625,
John,Boynton,Swamp Classic - Crit,2015-02-22,Men Collegiate C,24,29,568.75,
William,Sabayrac,Swamp Classic - Crit,2015-02-22,Men Collegiate C,26,29,587.5,
Anthony,Cofrancesco,Swamp Classic - Crit,2015-02-22,Men Collegiate B,6,32,400.36179567308,
Marshall,Petrik,Swamp Classic - Crit,2015-02-22,Men Collegiate B,11,32,429.66208758013,
Derek,Schanze,Swamp Classic - Crit,2015-02-22,Men Collegiate A,33,40,375.95062745098,
William,Sabayrac,Swamp Classic - Crit,2015-02-22,Men Cat 5,19,19,609.99630120036,
Mackenzie,Koth,Swamp Classic - Crit,2015-02-22,Women Collegiate B,2,18,507.58604054977,
Mackenzie,Koth,Swamp Classic - RR,2015-02-21,Women Coll Wom B,4,19,529.84435067149,
William,Sabayrac,Swamp Classic - RR,2015-02-21,Men Collegiate C,17,33,528.125,
John,Boynton,Swamp Classic - RR,2015-02-21,Men Collegiate C,20,33,543.75,
Marshall,Petrik,Swamp Classic - RR,2015-02-21,Men Collegiate B,6,25,416.32066517636,
Mackenzie,Koth,Swamp Classic - TT,2015-02-21,Women Coll Wom B,1,9,550.43717264484,
John,Boynton,Swamp Classic - TT,2015-02-21,Men Collegiate C,2,16,436.7992220899,
Marshall,Petrik,Swamp Classic - TT,2015-02-21,Men Collegiate B,12,13,528.65353988823,
Justin,Runac,Boulevard Road Race ,2015-01-31,Men Master 40+ Open,32,52,365.50487710301,
Mackenzie,Koth,Race For Humanity - Crit,2015-01-25,Women Cat 4,4,11,544.2473,
Mackenzie,Koth,Race For Humanity - RR,2015-01-24,Women Cat 4,5,13,555.71641111111,
Jared,Hart,Ice Cream Hill Road Race,2014-10-5,Men Cat 4,14,23,533.00991666667,
Rolly,Weaver,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,17,166,222.64770222222,
Eric,Stubbs,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,20,166,227.98120888889,
Justin,Runac,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,140,166,441.32147555556,
Sebastian,Morfin,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,164,166,462.65550222222,
Holly,Beard,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,27,71,443.12085637255,
Michelle,Hedrich,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,40,71,495.09627401961,
Diana,Nelson,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,42,71,503.75884362745,
Anthony,Cofrancesco,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,45,72,428.37131481481,
Sebastian,Morfin,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,18,110,245.14226666667,
Eric,Stubbs,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,21,110,256.34553333333,
Rolly,Weaver,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,35,110,270.74973333333,
Justin,Runac,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,109,110,359.57563333333,
Holly,Beard,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,19,64,389.59451041667,
Diana,Nelson,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,31,64,520.36963541667,
Michelle,Hedrich,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,36,64,520.36963541667,
Florida,Women d1,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Women D1 Nationals TTT ,10,11,448,
Florida,Men d1,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Men D1 Nationals TTT ,17,17,460,
Holly,Beard,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,12,23,473.08,
Eric,Stubbs,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,19,37,327.46632979665,
Sebastian,Morfin,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,24,37,356.29999632717,
Justin,Runac,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,33,37,408.20059608211,
Cameron,Meyer,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,2,23,378.87504611417,
Anthony,Cofrancesco,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,14,23,467.02165129528,
Peter,Zhang,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,17,23,489.05830259055,
David,Abusiewiez,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,18,23,496.40385302231,
Jonathan,Poisson,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,5,33,429.42447487597,
Jared,Hart,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,6,33,436.37324389725,
Marshall,Petrik,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,7,33,443.32201291852,
Minh,Nguyen,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,14,33,491.96339606746,
John,Boynton,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,29,33,596.1949313866,
Eric,Stubbs,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,3,46,233.834,
Sebastian,Morfin,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,7,46,247.602,
Daniel,Mosquera,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,16,46,278.58,
Sylvie,Hyman,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women B,13,13,637.85216666667,
Jonathan,Poisson,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,2,17,392.40716458333,
Jared,Hart,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,6,17,427.56935625,
Diana,Nelson,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,9,19,460.79259259259,
Michelle,Hedrich,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,10,19,474.22,
Peter,Zhang,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,8,16,418.87235629285,
Cameron,Meyer,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,11,16,444.98028741429,
David,Abusiewiez,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,15,16,479.79086224287,
Anthony,Cofrancesco,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,16,16,488.49350595002,
Jonathan,Poisson,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,1,23,400.17178377265,
Marshall,Petrik,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,12,23,499.62,
Minh,Nguyen,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,15,23,526.74224078928,
Jared,Hart,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,16,23,535.78298771903,
John,Boynton,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,18,23,553.86448157855,
Eric,Stubbs,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,3,27,231.31070512821,
Sebastian,Morfin,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,16,27,324.38987179487,
Sylvie,Hyman,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,12,16,580.9375,
Michelle,Hedrich,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,4,18,389.70288888889,
Diana,Nelson,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,12,18,490.8657037037,
Jonathan,Poisson,Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,5,27,420.25425852968,
Christian,Trucco,Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,6,27,430.19872621347,
Jared,Hart,Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,12,27,489.86553231621,
Michelle,Hedrich,Pinellas Park Circuit Race,2014-03-30,Women Cat 4  ,1,12,459.80953447967,
Diana,Nelson,The Airport Assault - Crit,2014-03-23,Women WOMENS A COLLEGIATE ,8,14,465.59,
Michelle,Hedrich,The Airport Assault - Crit,2014-03-23,Women WOMENS A COLLEGIATE ,9,14,483.648,
Ki,Taek oh,The Airport Assault - Crit,2014-03-23,Men MENS C COLLEGIATE ,12,12,514.36387492552,
Sylvie,Hyman,The Airport Assault - Crit,2014-03-23,Women WOMENS B COLLEGIATE ,9,10,654,
Carolina,Panoff,The Airport Assault - Crit,2014-03-23,Women WOMENS B COLLEGIATE ,10,10,672,
Sebastian,Morfin,The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,1,20,221.75366666667,
Eric,Stubbs,The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,13,20,281.75366666667,
Anthony,Cofrancesco,The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,8,15,432.78,
Diana,Nelson,The Airport Assault - TT,2014-03-22,Women WOMENS A COLLEGIATE ,7,8,532.46211797287,
Michelle,Hedrich,The Airport Assault - TT,2014-03-22,Women WOMENS A COLLEGIATE ,8,8,557.6481769593,
Jared,Hart,The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,2,18,429.22213554599,
Jonathan,Poisson,The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,9,18,488.23480651932,
William,Sabayrac,The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,15,18,538.81709592503,
John,Boynton,The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,16,18,547.24747749265,
Sylvie,Hyman,The Airport Assault - TT,2014-03-22,Women WOMENS B COLLEGIATE ,5,7,621.10988049633,
Carolina,Panoff,The Airport Assault - TT,2014-03-22,Women WOMENS B COLLEGIATE ,7,7,663.32964148899,
Eric,Stubbs,The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,9,22,270.84389112142,
Sebastian,Morfin,The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,20,22,344.07129034287,
Daniel,Mosquera,The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,21,22,350.72832663573,
Michelle,Hedrich,The Airport Assault - RR,2014-03-22,Women WOMENS A COLLEGIATE ,9,14,503.00073809524,
Diana,Nelson,The Airport Assault - RR,2014-03-22,Women WOMENS A COLLEGIATE ,10,14,522.15147619048,
Anthony,Cofrancesco,The Airport Assault - RR,2014-03-22,Men MENS B COLLEGIATE  ,12,15,459.97885714286,
Jonathan,Poisson,The Airport Assault - RR,2014-03-22,Men MENS C COLLEGIATE ,3,12,405.64699729373,
Jared,Hart,The Airport Assault - RR,2014-03-22,Men MENS C COLLEGIATE ,9,12,481.45475251604,
Ki,Taek oh,The Airport Assault - RR,2014-03-22,Men MENS C COLLEGIATE ,12,12,519.3586301272,
Sebastian,Morfin,The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,2,21,221.30205,
Eric,Stubbs,The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,4,21,232.38381666667,
Sylvie,Hyman,The Airport Assault - RR,2014-03-22,Women WOMENS B COLLEGIATE ,10,12,654.01022318122,
Carolina,Panoff,The Airport Assault - RR,2014-03-22,Women WOMENS B COLLEGIATE ,11,12,672.01363090829,
Jared,Hart,Race of the West - RR,2014-03-9,Men Cat 5  ,6,18,456.86566615768,
Jared,Hart,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 5  ,9,20,479.37758334129,
Justin,Runac,Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,31,38,386.867541375,
Cameron,Meyer,Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,16,27,454.13485168278,
Anthony,Cofrancesco,Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,18,27,465.55808613796,
Mathias,Sengberg,Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,27,27,511.2510239587,
Mackenzie,Koth,Swamp Classic - Crit,2014-02-23,Women Coll Wom B  ,3,14,540.80821428571,
Marshall,Petrik,Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,1,36,425,
Jonathan,Poisson,Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,3,36,433.33333333333,
Robert,Houston,Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,7,36,450,
Jared,Hart,Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,17,36,491.66666666667,
John,Boynton,Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,20,36,504.16666666667,
Sean,Lyons,Swamp Classic - RR,2014-02-22,Men Collegiate D  ,3,14,525.18244279101,
Justin,Runac,Swamp Classic - RR,2014-02-22,Men Collegiate A  ,27,35,373.61241176471,
Cameron,Meyer,Swamp Classic - RR,2014-02-22,Men Collegiate B  ,10,27,417.53821583333,
Mathias,Sengberg,Swamp Classic - RR,2014-02-22,Men Collegiate B  ,19,27,465.07709833333,
Anthony,Cofrancesco,Swamp Classic - RR,2014-02-22,Men Collegiate B  ,23,27,486.20549055556,
Mackenzie,Koth,Swamp Classic - RR,2014-02-22,Women Coll Wom B  ,3,13,536.12022222222,
Robert,Houston,Swamp Classic - RR,2014-02-22,Men Collegiate C  ,5,33,446.79769903709,
Jonathan,Poisson,Swamp Classic - RR,2014-02-22,Men Collegiate C  ,6,33,451.23122411733,
John,Boynton,Swamp Classic - RR,2014-02-22,Men Collegiate C  ,13,33,482.26589967903,
Jared,Hart,Swamp Classic - RR,2014-02-22,Men Collegiate C  ,15,33,491.13294983951,
Marshall,Petrik,Swamp Classic - RR,2014-02-22,Men Collegiate C  ,26,33,539.90172572218,
Sean,Lyons,Swamp Classic - TT,2014-02-22,Men Collegiate D  ,1,2,,
Justin,Runac,Swamp Classic - TT,2014-02-22,Men Collegiate A  ,17,20,387.22940025718,
Cameron,Meyer,Swamp Classic - TT,2014-02-22,Men Collegiate B  ,8,21,414.98175746766,
Anthony,Cofrancesco,Swamp Classic - TT,2014-02-22,Men Collegiate B  ,15,21,475.92520553494,
Mathias,Sengberg,Swamp Classic - TT,2014-02-22,Men Collegiate B  ,21,21,528.16244673546,
Mackenzie,Koth,Swamp Classic - TT,2014-02-22,Women Coll Wom B  ,1,7,541.25763906479,
John,Boynton,Swamp Classic - TT,2014-02-22,Men Collegiate C  ,3,23,438.63636363636,
Marshall,Petrik,Swamp Classic - TT,2014-02-22,Men Collegiate C  ,4,23,445.45454545455,
Jonathan,Poisson,Swamp Classic - TT,2014-02-22,Men Collegiate C  ,5,23,452.27272727273,
Robert,Houston,Swamp Classic - TT,2014-02-22,Men Collegiate C  ,9,23,479.54545454545,
Jared,Hart,Swamp Classic - TT,2014-02-22,Men Collegiate C  ,11,23,493.18181818182,
Jared,Hart,Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,28,28,587.85705723277,
Mackenzie,Koth,Race For Humanity - Road Race,2014-02-8,Women Cat 4  ,7,9,639.759,
Cameron,Meyer,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,7,51,433.54902,
Mathias,Sengberg,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,13,51,454.53354,
Jared,Hart,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,24,51,491.25645,
Anthony,Cofrancesco,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,29,51,510.49226,
John,Boynton,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,33,51,526.23065,
Mackenzie,Koth,Spring Fling of Cycling Day 2,2014-01-26,Women Cat 4  ,15,19,653.47948865889,
Cameron,Meyer,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,7,51,433.54902,
Mathias,Sengberg,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,13,51,454.53354,
Jared,Hart,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,24,51,491.25645,
Anthony,Cofrancesco,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,29,51,510.49226,
John,Boynton,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,33,51,526.23065,
Mackenzie,Koth,DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 4  ,15,19,653.47948865889,
Justin,Runac,WAM Clean Racing Series Finale,2013-08-24,Men Cat 3,8,9,414.119,
Justin,Runac,Pisgah Omnium - RR,2013-07-5,Men Cat 4/5 Masters 40+,1,5,,
Justin,Runac,Pisgah Omnium,2013-07-5,Men Cat 4/5 Masters 40+,1,5,,
Justin,Runac,Pisgah Omnium - Crit,2013-07-5,Men Cat 4/5 Masters 40+,5,9,463.964,
Justin,Runac,Pisgah Omnium - Crit,2013-07-5,Men Cat 4,12,22,419.73903333333,
Justin,Runac,Pisgah Omnium - TT,2013-07-5,Men Cat 4/5 Masters 40+,2,11,367.520898734,
Matthew,Mercer,Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,41,49,432.01807017544,
Matthew,Mercer,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,25,48,442.0678,
Jacquelyn,Crowell,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,4,36,271.40458333333,
Matthew,Mercer,Air Force Association Cycling Classic,2013-06-8,Men Master  35+,15,27,381.55814102564,
Matthew,Mercer,Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,21,54,368.36375925926,
Matt,Watts,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 Srs,22,27,550.75189291788,
Matt,Watts,Southeast Regional Series: Event #1,2013-05-25,Men Cat 5,15,19,542.16449407902,
Neal,Shepherd,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,28,165,229.11496917808,
Eric,Stubbs,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,30,165,229.11496917808,
