Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Junior 10-18 ,1,80686,Patton,Sims,Vantage Health Plan/Team Colvin,0:37:27,404765,,,
Men Cat 1/2   ,1,48604,Jaden,Kifer,4th Dimension Fitness,0:26:50,355844,232.45,213.414,
Men Cat 1/2   ,2,46809,Corey,Ray,Palmer Cycling,0:26:58,157827,223.75,230.08066666667,
Men Cat 1/2   ,3,28744,Peter,Reed,Amateur Cycling Club of Memphis,0:27:19,300740,255.18,246.74733333333,
Men Cat 1/2   ,4,48605,Ben,Bradley,4th Dimension Fitness,0:27:44,331166,301.29646950737,263.414,
Men Cat 1/2   ,5,34871,Adam,Morris,The Bike Crossing,0:27:57,337684,266.45,280.08066666667,
Men Cat 1/2   ,6,34887,Stephen,Mire,Team LaS'port,0:28:04,281103,238.32,296.74733333333,
Men Cat 1/2   ,7,56730,Davis,Winstead,Palmer Cycling,0:30:28,312726,364.62,313.414,
Men Cat 1/2/3/4 Master 40+ ,1,41326,Bennie,Flores,4th Dimension Fitness,0:28:06,52111,,,
Men Cat 1/2/3/4 Master 40+ ,2,49630,John,Dias,S3 Racing team,0:28:30,54226,,,
Men Cat 1/2/3/4 Master 40+ ,3,49645,Charles,Kibbe,Acadiana Bicycle Company Racing,0:30:10,307161,,,
Men Cat 1/2/3/4 Master 55+ ,1,60216,Timothy,Perry,Vantage Health Plan/Team Colvin,0:27:13,187903,342.37,286.722,
Men Cat 1/2/3/4 Master 55+ ,2,45541,Clif,Cassidy,Colavita Racing Inc.,0:28:07,310674,330.4,305.619,
Men Cat 1/2/3/4 Master 55+ ,3,49684,Stanley,Prutz,S3 Racing team,0:28:43,229031,282.97,324.516,
Men Cat 1/2/3/4 Master 55+ ,4,62253,Grant,Dona,Vantage Health Plan/Team Colvin,0:28:55,237710,377.64,343.413,
Men Cat 1/2/3/4 Master 55+ ,5,59843,Mark,Mcmurry,New Orleans Bicycle Club Inc,0:29:01,50922,346.98,362.31,
Men Cat 1/2/3/4 Master 55+ ,6,59805,Scott,Mcmanus,Lake Charles Racing,0:30:14,380650,439.9,381.207,
Men Cat 1/2/3/4 Master 55+ ,7,45023,Mark,Cumberbatch,Central Arkansas Velo/CARVE,0:31:11,366255,467.67,400.104,
Men Cat 1/2/3/4 Master 55+ ,8,46700,Joe,French,Team LaS'port,0:33:23,95831,457.66978330096,419.001,
Men Cat 3   ,1,49546,Dudley,Fanguy,The Bike Crossing,0:28:24,341786,320.62,324.24279090572,
Men Cat 3   ,2,59798,Evan,Mcmanus,Lake Charles Racing,0:28:28,379783,356.61,336.74279090572,
Men Cat 3   ,3,33955,Philip,Daniele,Amateur Cycling Club of Memphis,0:29:29,298101,403.57930301908,349.24279090572,
Men Cat 3   ,4,48640,Jason,Bordelon,S3 Racing team,0:29:30,298245,324.78,361.74279090572,
Men Cat 3   ,5,50847,Ross,Livingston,The Bike Crossing,0:29:49,353678,435.51,374.24279090572,
Men Cat 3   ,6,33737,Mark,Yoshida,Amateur Cycling Club of Memphis,0:30:41,214513,407.88451254845,386.74279090572,
Men Cat 3   ,7,48603,Dustin,Drewes,4th Dimension Fitness,0:31:13,281156,330.4,399.24279090572,
Men Cat 3   ,8,55226,Jacob,Schoen,4th Dimension Fitness,0:34:56,368697,383.45668275471,411.74279090572,
Men Cat 4   ,1,62199,Joshua,Hudson,Team LaS'port,0:28:46,306481,346.55,328.84856622117,
Men Cat 4   ,2,80684,Jonathan,Newman,S3 Racing team,0:29:20,354668,384.98199842766,344.09885297694,
Men Cat 4   ,3,59834,Stefan,Smith,Lake Charles Racing,0:29:42,331560,391.29,359.3491397327,
Men Cat 4   ,4,34870,Jeff,Buse,Absolute Racing Team,0:29:55,337330,401.35,374.59942648847,
Men Cat 4   ,5,71185,David,Bulot,4th Dimension Fitness,0:30:08,344300,384.37,389.84971324423,
Men Cat 4   ,6,33720,Steve,Fermanich,Amateur Cycling Club of Memphis,0:30:16,209338,416.35,405.1,
Men Cat 4   ,7,73188,Stewart,Patrick,The Bike Crossing,0:30:20,342700,405.1,420.35028675577,
Men Cat 4   ,8,73343,Taylor,Longwell,GEAUX Race,0:31:07,394865,506.75573779241,435.60057351153,
Men Cat 4   ,9,50808,Alex,Free,The Bike Crossing,0:31:08,379438,464.67,450.8508602673,
Men Cat 4   ,10,59826,Sonny,Restivo,GEAUX Race,0:31:47,314156,423.22,466.10114702306,
Men Cat 4   ,11,73173,Matt,Gandy,The Bike Crossing,0:32:42,402819,409.87,481.35143377883,
Men Cat 5   ,1,90965,Ethan,Cooley,Lake Charles Racing,0:28:12,412893,500,433.24505351215,
Men Cat 5   ,2,88429,Brian,Greenhoe,Absolute Racing Team,0:28:34,401205,424.04608925035,444.37087792679,
Men Cat 5   ,3,89857,Brian,Vanorman,,0:31:45,418992,537.5,455.49670234143,
Men Cat 5   ,4,73176,Marcus,Eichhorn,Twin City Cyclists,0:32:06,201846,529.10018886641,466.62252675607,
Men Cat 5   ,5,90966,Trey,Reed,,0:33:02,,500,477.74835117072,
Men Cat 5   ,6,90974,Park,Joe,,0:33:10,,500,488.87417558536,
Men Cat 5   ,7,90968,Daniel,Nunez,,0:34:07,,500,500,
Men Cat 5   ,8,90975,Herbert,Woodard,Lake Charles Racing,0:34:30,368095,500,511.12582441464,
Men Cat 5   ,9,74861,Chuck,Edwards,Lake Charles Racing,0:35:10,392813,570.27113595779,522.25164882928,
Men Cat 5   ,10,90971,Tad,Page,,0:35:10,422128,500,533.37747324393,
Men Cat 5   ,11,95022,Robert,Lee,Absolute Racing Team,0:35:46,421183,455.97500395679,544.50329765857,
Men Cat 5   ,12,80683,Cole,Sims,Vantage Health Plan/Team Colvin,0:35:48,404764,560.76,555.62912207321,
Men Cat 5   ,13,90967,Wesley,Haney,,0:36:33,389354,500,566.75494648785,
Women Cat 1/2/3/4/   ,1,44352,Mary,Jimenez,Team LaS'port,0:32:22,64143,,,
Women Cat 1/2/3/4/   ,2,88436,Leigh,Laney,Bike Crossing,0:33:55,404138,,,
Women Cat 1/2/3/4/   ,3,78414,Shannon,Martin,GEAUX Race,0:34:56,402621,,,
Women Cat 1/2/3/4/   ,4,90973,Selina,Lyle,,0:35:47,424350,,,
