First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Ortiz,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,40,56,521.35010360862,
Juan,Ortiz,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,55,59,592.71803703704,
Juan,Ortiz,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,26,32,500.95146875,
Juan,Ortiz,Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,14,33,439.10245238095,
Juan,Ortiz,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,15,70,408.60155555556,
Juan,Ortiz,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,22,30,530.36178973908,
Juan,Ortiz,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,26,33,492.68277777778,
Juan,Ortiz,Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,11,27,411.40419230769,
Juan,Ortiz,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,48,65,498.18606896552,
Juan,Ortiz,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,10,31,416.96541666667,
Juan,Ortiz,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,39,55,475.92113580247,
Juan,Ortiz,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,33,66,448.73936363636,
Juan,Ortiz,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,52,56,561.17151785714,
Juan,Ortiz,Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,9,46,390.825,
Juan,Ortiz,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,49,70,491.24876087472,
Juan,Ortiz,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,52,56,507.38704033899,
Juan,Ortiz,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,59,81,423.74220034486,
Juan,Ortiz,Modesto Criterium,2012-05-19,Men Cat 3/4/5 Master 45-99,25,28,474.01604546697,
Juan,Ortiz,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,35,39,498.18407164066,
Juan,Ortiz,Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,22,22,550.33269711023,
Juan,Ortiz,Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,39,50,510.67670810294,
Juan,Ortiz,Modesto Criterium,2011-05-14,Men Cat 4 Master 35-99 ,9,15,429.49621825397,
