First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristian,Miller,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,19,34,385.87514285714,
Kristian,Miller,Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,25,34,409.85007698966,
Jacquie,Spoon,Cow Country Classic,2012-06-3,Women Cat 4  ,4,8,600,
Samuel,Forsyth,Tour de Frankenmuth,2012-05-26,Men JUNIOR 10-12 ,1,6,530.76526454259,
Zach,Heskett,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,52,93,344.87635542268,
Derek,Loudermilk,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,54,93,349.48370707938,
Samuel,Forsyth,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,82,93,378.66360090515,
Zach,Heskett, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,45,86,293.45243990222,
Derek,Loudermilk, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,60,86,325.54230577797,
Samuel,Forsyth, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,76,86,359.77149604544,
Montana,State univer,Collegiate Road Nationals - TTT,2012-05-4,Men D2 Nationals TTT ,14,15,451.42857142857,
Samuel,Forsyth,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,48,74,307.4261464961,
Samuel,Forsyth,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,66,79,,
Lydia,Tanner,College Championships - Road Race,2009-05-8,Div II Women,4,29,398.4408974359,
