Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,38,70,510.26688616626,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,12,74,417.20525255135,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,26,50,524.57447368421,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,4,62,395.397009272,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 5,21,40,496.97343421053,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,7,68,372.35948924731,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,11,43,400.80973099959,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,5,30,375.89076923077,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4/5,8,27,404.28369230769,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,4,57,375.91058333333,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,14,64,392.18759815266,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,9,44,399.62621929825,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,36,64,472.07151724138,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,22,44,466.91246212121,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,21,55,445.62156666667,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,DNF,48,595.65963636364,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,23,61,444.37560344828,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,15,55,440.67625,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,8,59,374.73225,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,18,70,425.02394623656,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,11,34,438.37238095238,
Rosena Ranch Circuit Race,2019-03-2,Men Masters 30+ Cat 3/4,6,8,455.95717819737,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,42,70,502.44774193548,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,DNF,88,600.73613513514,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,65,74,554.2260533465,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,17,73,415.20263110156,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,17,66,427.38958333333,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,25,64,450.60619082894,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,26,38,503.1555,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,19,61,419.45934482759,
SLR Road Race,2019-04-20,Men Senior Open Cat 4,11,24,454.35144444444,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,24,50,476.34425396825,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,17,55,416.03752173913,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,15,31,450.41023809524,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,40,65,473.55694791667,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,5,33,421.87373333333,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,29,59,468.64686363636,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,30,58,462.08322988506,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,13,36,416.53433333333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,9,70,403.6223627451,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,30,56,495.94117391304,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,22,45,465.12825,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,1,59,384.78366666667,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,5,37,388.2507037037,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,1,74,385.55433333333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,1,39,357.31897884615,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,12,61,349.39671666667,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,DNP,70,,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,32,46,459.57283607822,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,29,47,361.41304347826,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,DNP,33,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,9,44,328.00083768252,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,16,30,350.49967571258,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,39,69,354.63235294118,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,14,40,331.625,
La Verne Grand Prix,2021-07-24,Men Master 35+ Cat 1/2/3,4,21,268.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,20,44,342.84090909091,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,7,39,314.07894736842,
