Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,6,52,296.15384615385,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 4   ,1,21,340,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 3   ,2,27,260,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,DNF,71,258.08007064806,
Bloomington Crit,2011-07-16,Cat 3/4,DNF,51,394.256,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,33,51,240.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,22,44,208.64881102083,
Tour de Grove,2012-05-12,Men Cat 2/3  ,23,108,242.42235431184,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,19,82,233.13251772715,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,30,42,318.89407317203,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,16,37,279.205,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,DNF,78,285.0700952381,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,14,48,260.87784090909,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,25,48,241.77,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,11,37,217.7497037037,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,6,41,206.67545614035,
DePauw Road Race,2013-03-2,Men  A,35,49,311.16296296296,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,48,58,341.97047599565,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,31,50,297.29243910538,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,65,89,341.06131395349,
O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,14,25,307.19333333333,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,DNF,50,346.0573,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,49,52,347.57773333333,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,DNF,50,357.57716666667,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,20,27,333.84209722222,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,DNF,37,351.0815,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,30,48,334.56392424242,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,24,87,309.04221138211,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,48,88,289.5179516129,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,38,45,395.93669166667,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,9,27,295.88211111111,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,9,27,295.88211111111,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,70,131,288.17400287356,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,25,78,294.01064102564,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,DNF,95,416.46155416667,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,20,50,301.26117460317,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,DNF,79,363.535,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,76,93,432.89921014493,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,43,75,387.82067567568,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,40,67,353.97757575758,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,26,59,332.37698850575,
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,32,46,392.27818181818,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,26,47,361.74920454545,
Snake Alley Criterium,2018-05-26,Men P/1/2,59,90,364.35692982456,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,DNF,104,427.74681666667,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,20,53,345.93786028439,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,36,61,362.58032608696,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,17,60,335.93478571429,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,25,102,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 1/2,13,15,406.76821428571,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,DNF,39,465.64251041667,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,40,68,376.5444047619,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,48,64,429.64314814815,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Pro/Cat 1/2,10,16,400.24866666667,
Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,DNF,40,441.86459259259,
The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,12,24,354.44243055556,
Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,11,46,317.45610869565,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,29,74,317.90557161372,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,45,67,352.9785462963,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,14,56,306.50950793772,
Pueblo Classic,2021-04-24,Men SM P-12,34,70,266.93416776979,
NOCO Criterium,2021-05-1,SM P-12,23,46,161.93385897436,
Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,5,25,323.48651315565,
Perry Dam Circuit Race,2021-05-16,Men Cat 1/2/3,1,25,307.01437454078,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,31,61,376.4820052927,
Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,6,26,182.5,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,24,48,201.25,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,36,56,220,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,16,53,198.125,
TONGA 1,2021-06-12,Men Pro 1-3,31,48,207.5,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,40,55,163.61111111111,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,8,60,221.25,
Giro D' Grafton,2021-06-19,Men Cat 2/3,9,70,221.07142857143,
Giro D' Grafton,2021-06-19,Men Pro/1/2,35,59,156.81034482759,
Tour of Hartland,2021-06-23,Men Cat 2/3,2,34,214.70588235294,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,25,65,288.75,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,19,72,281.12903225806,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,37,85,293.57142857143,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,20,86,276.92307692308,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,22,73,282.79411764706,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,25,101,282.69230769231,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,71,102,328.25581395349,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,31,108,287.92682926829,
Ames Grand Prix Crit,2021-09-18,Men Senior  Pro/Cat 1/2,2,20,130.27777777778,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,32,57,233.66173757474,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,14,62,207.99100143018,
The Tilles Park Criterium,2022-04-9,Pro/Cat 1/2,1,21,188.79492404277,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,43,51,284.81705535085,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,43,51,284.81705535085,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,36,57,264.87988974232,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Pro / 1  2,10,11,308.08228602937,
LuAnn Lefler Memorial State Time Trial Championship,2023-08-14,Men Cat 1 30+ Mens,1,1,,
