Race Name,Race Date,Category Name,Place,Total Racers,Points
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,5,44,419.50101835383,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,4,43,370.13609963118,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 5,1,25,391.68526850205,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 5,1,24,393.77,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,1,29,345.474,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,4,38,411.70818337815,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,1,54,350.6505,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,1,71,373.65734611111,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,6,92,408.04197222222,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,DNF,70,576.9165483871,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,DNF,88,600.73613513514,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,DNF,44,587.7501754386,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,DNF,60,529.71184,
