Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 2/3  ,1,45116,Lance,Runyan,Jetset Racing,,201139,250,212.5,
Men cat 2/3  ,2,42237,Brian,Ellis,TriSports Cycling/Eclipse Racing,,288591,250,215.44117647059,
Men cat 2/3  ,3,36180,John,Salskov,Primal P/B 1st Bank,,113251,202.68306478455,218.38235294118,
Men cat 2/3  ,4,42202,Nathaniel,Davis,Team Tolero,,305495,250,221.32352941176,
Men cat 2/3  ,5,42198,Steven,Muhle,Team Thumper,,55670,250,224.26470588235,
Men cat 2/3  ,6,107668,David,Swanson,Tachycardia Racing,,195946,250,227.20588235294,
Men cat 2/3  ,7,9458,Justin,Orkney,TriSports Cycling/Eclipse Racing,,257895,250,230.14705882353,
Men cat 2/3  ,8,43091,Shawn,Mcnally,Green team,,296108,250,233.08823529412,
Men cat 2/3  ,9,20402,Andre,Mcnulty,Trisports.com cycling/Eclipse racing,,260527,250,236.02941176471,
Men cat 2/3  ,10,43053,Michael,Pastore,Arizona Masters Racing,,85683,250,238.97058823529,
Men cat 2/3  ,11,36282,Paul,Warner,Bike Haus Racing,,349884,402.95454545455,241.91176470588,
Men cat 2/3  ,12,42236,Benjamin,Lair,Trisports Cycling / Eclipse Racing,,149788,250,244.85294117647,
Men cat 2/3  ,13,42234,Michael,Castro,Bicycle Ranch,,288720,250,247.79411764706,
Men cat 2/3  ,14,14645,David,Welsh,TriSports Cycling/Eclipse Racing,,142434,250,250.73529411765,
Men cat 2/3  ,15,42131,Christian,Maldonado,TriSports Cycling/Eclipse Racing,,305869,250,253.67647058824,
Men cat 2/3  ,16,43080,Joe,Ebenroth,Bicycle Haus Racing,,246607,250,256.61764705882,
Men cat 2/3  ,17,446,Chris,Ramsey,Unattached,,165364,250,259.55882352941,
Men cat 2/3  ,18,43052,Clayton,Peck,NBoundZ Racing,,27558,250,262.5,
Men cat 2/3  ,19,24413,Robert,Chorost,TachyCardia Racing,,272430,264.02604086376,265.44117647059,
Men cat 2/3  ,20,43233,Kyle,Reedy,Jetset Racing,,195891,250,268.38235294118,
Men cat 2/3  ,21,42200,Matthew,Pobloske,GST Racing,,288775,250,271.32352941176,
Men cat 2/3  ,22,43217,Leroy,Walters,Bicycle Haus Racing,,299611,250,274.26470588235,
Men cat 2/3  ,23,50636,Matt,Muyres,Freewheel Bike,,160576,250,277.20588235294,
Men cat 2/3  ,24,27389,Christian,Schlabach,Ziavelo,,282599,250,280.14705882353,
Men cat 2/3  ,25,20405,Shawn,Daly,trisports cycling,,555,340.5994791282,283.08823529412,
Men cat 2/3  ,26,42128,Rick,Bucher,Bicycle Haus Racing,,5317,250,286.02941176471,
Men cat 2/3  ,27,38006,Jake,Spelman,Faster Performance Centre,,305505,425.83,288.97058823529,
Men cat 2/3  ,28,42206,Brian,Meyer,Team 02/Maynards,,220650,250,291.91176470588,
Men cat 2/3  ,29,6715,Matthew,Jones,Team O2/Maynards,,231255,264.34931672583,294.85294117647,
Men cat 2/3  ,30,42144,Leo,Masursky,Aggress,,208705,250,297.79411764706,
Men cat 2/3  ,31,42147,Kevin,Harsley,Trisports Cycling/Eclipse Racing,,107784,250,300.73529411765,
Men cat 2/3  ,32,43117,Trevor,Bailey,,,290567,250,303.67647058824,
Men cat 2/3  ,33,49770,Dan,Whitehill,Waste management masters,,186418,250,306.61764705882,
Men cat 2/3  ,34,49769,Michael,Inglis,TEAM PARARESCUE,,17376,250,309.55882352941,
Men cat 2/3  ,DNF,39309,Jonathan,Green,The Green Team,,295121,350.75800538479,312.5,
Men cat 2/3  ,DNF,42140,Michael,Misevch,Aggress,,290204,250,312.5,
Men cat 2/3  ,DNF,17930,James,Stout,team traveller,,286392,250,312.5,
Men cat 2/3  ,DNF,42138,Kurt,Garbe,Aggress,,261467,250,312.5,
Men cat 2/3  ,DNF,42631,Joshua,Smith,TriSports Cycling/Eclipse Racing,,562257,250,312.5,
Men cat 2/3  ,DNF,42129,Kyle,D'auria,Unattached,,206249,250,312.5,
Men cat 2/3  ,DNF,43054,Steve,Donaldson,CVC Franco Racing California,,248555,250,312.5,
Men cat 2/3  ,DNF,27839,David,Julien,Carlo Obriens p/b tribe,,110395,382.5,312.5,
Men cat 2/3  ,DNF,42133,Dan,Maher,White Mountain Road Club,,229834,250,312.5,
Men cat 2/3  ,DNF,8486,Joseph,Carpisassi,Mockoracle Racing,,208605,216.2604343116,312.5,
Men cat 2/3  ,DNF,46377,Ryan,Begley,Ritte Racing,,266234,250,312.5,
Men cat 2/3  ,DNF,42230,Christopher,Chase,RACC p/b GG,,241064,250,312.5,
Men cat 2/3  ,DNF,31609,Juan,Cisneros,Team Revolution,,215808,227.55304802271,312.5,
Men cat 2/3  ,DNF,39310,Jason,Boles,Bicycle Haus Racing,,84491,375.75800538479,312.5,
Men cat 3/4  ,1,42202,Nathaniel,Davis,Tolero Racing,,305495,350,297.5,
Men cat 3/4  ,2,45182,Thomas,Collins,Bike Haus Racing,,55106,350,299.88636363636,
Men cat 3/4  ,3,43091,Shawn,Mcnally,Green team,,296108,350,302.27272727273,
Men cat 3/4  ,4,6715,Matthew,Jones,Team O2/Maynards,,231255,264.34931672583,304.65909090909,
Men cat 3/4  ,5,43217,Leroy,Walters,Bicycle Haus Racing,,299611,350,307.04545454545,
Men cat 3/4  ,6,43053,Michael,Pastore,Arizona Masters Racing,,85683,350,309.43181818182,
Men cat 3/4  ,7,21552,Travis,Samuel,Kallisto Sports,,466203,313.04469558058,311.81818181818,
Men cat 3/4  ,8,43096,James,Winebrenner,Bicycle Haus Racing,,271027,350,314.20454545455,
Men cat 3/4  ,9,43093,Jeff,Homan,Bicycle Ranch,,334360,350,316.59090909091,
Men cat 3/4  ,10,38006,Jake,Spelman,FASTER Performance Center,,305505,425.83,318.97727272727,
Men cat 3/4  ,11,42744,Andrew,Cope,Tribe Multisport,,279994,350,321.36363636364,
Men cat 3/4  ,12,43095,Aaron,Einfrank,Bicycle Haus Racing,,334616,350,323.75,
Men cat 3/4  ,13,50690,Kieran,Sikdar,02 Modern Fitness,,187387,350,326.13636363636,
Men cat 3/4  ,14,5458,Drew,Tyger,Lancaster Regional Cycling,,274934,336.29,328.52272727273,
Men cat 3/4  ,15,42128,Rick,Bucher,Bicycle Haus Racing,,5317,350,330.90909090909,
Men cat 3/4  ,16,42129,Kyle,D'auria,unattached,,206249,350,333.29545454545,
Men cat 3/4  ,17,42329,Parris,Humphrey,Team O2/Maynards,,302241,350,335.68181818182,
Men cat 3/4  ,18,42684,Kurt,Kroese,GST racing,,190256,350,338.06818181818,
Men cat 3/4  ,19,42260,Logan,Boyd,El Grupo Youth Cycling Club,,291078,350,340.45454545455,
Men cat 3/4  ,20,42214,Matthew,Frye,trisports/eclipse racing,,216400,350,342.84090909091,
Men cat 3/4  ,21,42145,James,Averill,Agress,,296012,350,345.22727272727,
Men cat 3/4  ,22,36408,Timothy,Miller,San Tan Racing,,357100,488.52,347.61363636364,
Men cat 3/4  ,23,42325,Keith,Jankovsky,Camelback,,278383,350,350,
Men cat 3/4  ,24,42137,Jonathan,Triplett,Team O2/Maynards,,306832,350,352.38636363636,
Men cat 3/4  ,25,42144,Leo,Masursky,Aggress,,208705,350,354.77272727273,
Men cat 3/4  ,26,2480,James,Davis,trisports/eclipse racing,,219682,566.77,357.15909090909,
Men cat 3/4  ,27,52791,Timothy,Fleming,FlemingWealthStrategies.com,,204049,350,359.54545454545,
Men cat 3/4  ,28,46375,Brien,Gonzales,unattached,,13607,350,361.93181818182,
Men cat 3/4  ,29,52792,Scott,Kurban,Giant Cycling World p/b RMSS,,362518,350,364.31818181818,
Men cat 3/4  ,30,42633,David,Genovese,FASTER Performance Center,,176999,350,366.70454545455,
Men cat 3/4  ,31,42332,Stephen,Banta,NBoundZ Racing,,289487,350,369.09090909091,
Men cat 3/4  ,32,42330,Adam,Sklar,Trisports Cylcing/Eclipse Racing,,297079,350,371.47727272727,
Men cat 3/4  ,33,45279,Braden,Sherwood,Two Wheel Jones,,337534,350,373.86363636364,
Men cat 3/4  ,34,42257,Benton,Leitner,Team 02/Maynards,,304269,350,376.25,
Men cat 3/4  ,35,42742,Bill,Harman,Saguaro Velo,,218198,350,378.63636363636,
Men cat 3/4  ,36,42147,Kevin,Harsley,Trisports Cycling/Eclipse Racing,,107784,350,381.02272727273,
Men cat 3/4  ,37,42331,Luis,Valdez,Team O2/Maynards,,306778,350,383.40909090909,
Men cat 3/4  ,38,42270,Donovan,Caputo,El Grupo Youth Cycling Club,,296677,350,385.79545454545,
Men cat 3/4  ,39,43841,Craig,Honeker,Trisports Cycling/ Eclipse Racing,,335234,350,388.18181818182,
Men cat 3/4  ,40,43099,Justin,Bush,Team Upland p/b Sustainable Cycling,,233959,350,390.56818181818,
Men cat 3/4  ,41,42631,Joshua,Smith,trisports/eclipse racing,,562257,350,392.95454545455,
Men cat 3/4  ,42,52793,Bobby,Trujillo,unattached,,342400,350,395.34090909091,
Men cat 3/4  ,43,22299,Mark,Ryan,team pay 'n take,,298303,350,397.72727272727,
Men cat 3/4  ,44,42748,Son,Nguyen,Tolero Racing,,333650,350,400.11363636364,
Men cat 3/4  ,DNF,43117,Trevor,Bailey,unattached,,290567,350,402.5,
Men cat 3/4  ,DNF,43076,David,Craw,Faster Performance Center,,271720,350,402.5,
Men cat 3/4  ,DNF,11460,Craig,Hamilton,Faster Performance Center,,166357,332.20642248981,402.5,
Men cat 3/4  ,DNF,43164,Colin,Taira,Bicycle Haus Racing,,304380,350,402.5,
Men cat 3/4  ,DNF,39310,Jason,Boles,Bicycle Haus Racing,,84491,375.75800538479,402.5,
Men cat 3/4  ,DNF,43107,Stephen,Huey,unattached,,365833,350,402.5,
Men cat 3/4  ,DNF,43158,Greg,Khan,unattached,,343540,350,402.5,
Men cat 3/4  ,DNF,42132,Alex,Strickland,El Grupo Youth Cycling,,277660,350,402.5,
Men cat 3/4  ,DNF,43136,Karl,Fazio,Curbside Cyclery,,258746,350,402.5,
Men cat 3/4  ,DNF,46377,Ryan,Begley,Ritte Racing,,266234,350,402.5,
Men cat 3/4  ,DNF,42213,Craig,Orozco,summit velo,,334188,350,402.5,
Men cat 5  ,1,42304,Daniel,Parkman,Southwest Hand Cycling Team,,359379,500,425,
Men cat 5  ,2,43227,Michael,Woodward,flagstaff cylcing,,367040,500,430,
Men cat 5  ,3,42310,Jeremiah,Parvin,TriSports Cycling/Eclipse Racing,,358857,500,435,
Men cat 5  ,4,46351,Don,Horner,Chamois Butt'r Racing,,365648,500,440,
Men cat 5  ,5,41037,Woody,Marrouch,unattached,,356779,396.11238914661,445,
Men cat 5  ,6,52799,Travis,Glysson,AZ Devo,,305194,500,450,
Men cat 5  ,7,39158,Noah,Fay,Summit Velo,,342314,510.71428571429,455,
Men cat 5  ,8,52800,Langston,Cavin,Northern Arizona University,,367041,500,460,
Men cat 5  ,9,42324,Gilberto,Melendez,02 Modern Fitness,,364702,500,465,
Men cat 5  ,10,50616,Richard,Castro,Southwest Hand Cycling Team,,196932,500,470,
Men cat 5  ,11,50643,Edgar,Lewis,Team Rhino,,305897,500,475,
Men cat 5  ,12,41015,Karim,Marrouch,unattached,,387736,463.77630501011,480,
Men cat 5  ,13,42273,Jesse,Gilmer,El Grupo Youth Cycling Club,,358648,500,485,
Men cat 5  ,14,50617,John,Conyer,AZ Cyclist,,356288,500,490,
Men cat 5  ,15,42316,Lonnie,Poarch,,,366347,500,495,
Men cat 5  ,16,28105,Garrett,Myers,University of Arizona,,337674,701.52,500,
Men cat 5  ,17,52797,Masato,Okamoto,,,332576,500,505,
Men cat 5  ,18,19840,John,Brown,,,55667,409.62,510,
Men cat 5  ,19,52801,Joesph,Keeler,Craycroft Cycles,,374979,500,515,
Men cat 5  ,20,52802,Robert,Gregoire,Tachycardia thc,,200323,500,520,
Men cat 5  ,21,20728,Eric,Larson,,,305646,500,525,
Men cat 5  ,22,42301,Kyle,Vanrenterghem,,,366683,500,530,
Men cat 5  ,23,42320,Brian,Lambert,Trisports Cycling/ Eclipse Racing,,335066,500,535,
Men cat 5  ,24,42305,Hunter,Babler,TriSports Cycling/Eclipse Racing,,356946,500,540,
Men cat 5  ,25,52798,Joseph,Bombardier,,,,500,545,
Men cat 5  ,26,52803,Mike,Dismuke,,,,500,550,
Men cat 5  ,27,52066,Devin,Yoder,Denver 38 Racing,,374772,500,555,
Men cat 5  ,28,52804,Brett,Stanton,WeKillPancakes,,,500,560,
Men cat 5  ,29,42312,Zachary,Brooks,Team O2,,278313,500,565,
Men cat 5  ,30,25640,Michael,Murphy,,,171387,385,570,
Men cat 5  ,31,42649,Frank,Mehay,Tolero Racing,,365773,500,575,
Men cat 5  ,DNF,42321,Scott,Handler,,,342066,500,580,
Men cat 5  ,DNF,43145,Keith,Berkshire,FASTER Performance Center,,111911,500,580,
Men cat 5  ,DNF,26845,Ryan,Hartman,TriSports Cycling/Eclipse Racing,,296476,425.47715094759,580,
Men cat 5  ,DNF,52805,Alex,Christensen,KLIMIT Coaching,,358888,500,580,
Men cat 5  ,DNF,42315,Jarreau,Jones,TriSports Cycling/Eclipse Racing,,297445,500,580,
Men junior  15-16,1,23810,Tom,Dudzik,Kallisto/Wheels of Oakville,,283479,401.9,368.87166666667,
Men junior  15-16,2,42260,Logan,Boyd,El Grupo Youth Cycling Club,,291078,450,385.09733333333,
Men junior  15-16,3,16525,John,Bennett,Unattached,,237917,187.34,401.323,
Men junior  15-16,4,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,,341116,450,417.54866666667,
Men junior  15-16,5,42261,Cameron,Modisett,El Grupo Youth Cycling Club,,339374,450,433.77433333333,
Men junior  15-16,6,43838,Connor,Adkisson,El Grupo Youth Cycling Club,,333592,450,450,
Men junior  15-16,7,42266,Christian,Santa cruz,El Grupo Youth Cycling Club,,367825,450,466.22566666667,
Men junior  15-16,8,42268,Keenan,Duncan,El Grupo Youth Cycling Club,,342600,450,482.45133333333,
Men junior  15-16,9,42267,Ben,Duncan,El Grupo Youth Cycling Club,,342602,450,498.677,
Men junior  15-16,10,49764,Dale,Ruth,McDowell Cycling,,366593,450,514.90266666667,
Men junior  17-18,1,42270,Donovan,Caputo,El Grupo Youth Cycling Club,,296677,,,
Men junior  17-18,2,42273,Jesse,Gilmer,El Grupo Youth Cycling Club,,358648,,,
Men masters  40+,1,8195,James,Carney,C.A.R.E. for Cycling,,45167,272.61216666667,278.14451058201,
Men masters  40+,2,52786,John,Verheul,JBV Coaching,,36612,350,281.92637844612,
Men masters  40+,3,20364,Louie,Amelburu,Harmony Homes.com racing,,65992,281.68650793651,285.70824631022,
Men masters  40+,4,52787,Walter,Vaughan,broadway bicycles racing,,56619,350,289.49011417432,
Men masters  40+,5,49769,Michael,Inglis,TEAM PARARESCUE,,17376,350,293.27198203843,
Men masters  40+,6,42198,Steven,Muhle,Team Thumper,,55670,350,297.05384990253,
Men masters  40+,7,50636,Matt,Muyres,Freewheel Bike,,160576,350,300.83571776664,
Men masters  40+,8,43052,Clayton,Peck,NBoundZ Racing,,27558,350,304.61758563074,
Men masters  40+,9,42214,Matthew,Frye,trisports/eclipse racing,,216400,350,308.39945349485,
Men masters  40+,10,42210,Jim,Woodburne,flemingwealthstrategies.com,,236370,350,312.18132135895,
Men masters  40+,11,42164,Keith,Brodhagen,FASTER performance center,,257201,350,315.96318922306,
Men masters  40+,12,50627,Kyle,Akin,TEAM RHINO,,203522,350,319.74505708716,
Men masters  40+,13,17171,Peter,Brown,Team Rhino,,118988,324.38,323.52692495127,
Men masters  40+,14,42207,David,Reid,Landis/Trek,,60513,350,327.30879281537,
Men masters  40+,15,20365,Mark,Schaefer,HarmonyHomes.com,,66592,350,331.09066067948,
Men masters  40+,16,42233,Timothy,Carolan,Landis/Trek,,55904,350,334.87252854358,
Men masters  40+,17,42683,Steven,Geerligs,Southwest Hand Cycling Team,,189184,350,338.65439640769,
Men masters  40+,18,50625,Tyler,Ford,Team Rhino,,59608,350,342.43626427179,
Men masters  40+,19,20405,Shawn,Daly,trisports cycling,,555,340.5994791282,346.2181321359,
Men masters  40+,20,27839,David,Julien,Procon Cycling,,110395,382.5,350,
Men masters  40+,21,42141,Neil,Becwar,Team Rhino,,178596,350,353.7818678641,
Men masters  40+,22,42144,Leo,Masursky,Aggress,,208705,350,357.56373572821,
Men masters  40+,23,42200,Matthew,Pobloske,GST Racing,,288775,350,361.34560359231,
Men masters  40+,24,49772,Jerry,Opris,SWISS AMERICAN RACING,,129284,350,365.12747145642,
Men masters  40+,25,43093,Jeff,Homan,Bicycle Ranch,,334360,350,368.90933932052,
Men masters  40+,26,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,350,372.69120718463,
Men masters  40+,27,43856,David,Bixby,Green Choice,,125651,350,376.47307504873,
Men masters  40+,28,42217,Marty,Giles,Southwest Hand Cycling Team,,282141,350,380.25494291284,
Men masters  40+,29,52788,John,Woolf,Southwest Hand Cycling Team,,55511,350,384.03681077694,
Men masters  40+,30,43076,David,Craw,Faster Performance Center,,271720,350,387.81867864105,
Men masters  40+,31,9447,Scott,Claes,Swami's,,106137,350,391.60054650515,
Men masters  40+,32,50600,Paul,Kealey,02 Modern Fitness,,151304,350,395.38241436926,
Men masters  40+,33,50599,Rene,Ortega,Team Rhino / OVB,,127318,350,399.16428223336,
Men masters  40+,34,42633,David,Genovese,FASTER Performance Center,,176999,350,402.94615009747,
Men masters  40+,35,35336,Michael,Obrien,GS Park Ridge,,281955,350,406.72801796157,
Men masters  40+,36,21182,Bill,Pinckard,Harmony Homes.com racing,,291027,350,410.50988582568,
Men masters  40+,37,42332,Stephen,Banta,NBoundZ Racing,,289487,350,414.29175368978,
Men masters  40+,38,43054,Steve,Donaldson,CVC Franco Racing California,,248555,350,418.07362155388,
Men masters  40+,39,42169,David,French,Trisports Cycling/Eclipse Racing,,53871,350,421.85548941799,
Men masters  40+,DNF,47004,K.c.,Borden,SKC Racing,,275615,350,425.63735728209,
Men masters  40+,DNF,42213,Craig,Orozco,summit velo,,334188,350,425.63735728209,
Men masters  40+,DNF,52789,Roy,Pickavance,,,207334,350,425.63735728209,
Men masters  40+,DNF,42201,Brian,Lemke,Landis - Trek,,59550,350,425.63735728209,
Men masters  40+,DNF,49770,Dan,Whitehill,Waste management masters,,186418,350,425.63735728209,
Men masters  40+,DNF,42684,Kurt,Kroese,GST racing,,190256,350,425.63735728209,
Men masters  40+,DNF,52790,Jon,Roberts,Southwest Hand cycling team,,108768,350,425.63735728209,
Men masters  50+,1,17171,Peter,Brown,Team Rhino,,118988,324.38,297.5,
Men masters  50+,2,42164,Keith,Brodhagen,FASTER performance center,,257201,350,301.25,
Men masters  50+,3,42201,Brian,Lemke,Landis - Trek,,59550,350,305,
Men masters  50+,4,20365,Mark,Schaefer,HarmonyHomes.com,,66592,350,308.75,
Men masters  50+,5,43028,Mark,Fosenburg,Honeywell Cycling,,143238,350,312.5,
Men masters  50+,6,21805,Lawrence,Towner,Liberty Cycle/ProPower Coaching,,35822,271.47,316.25,
Men masters  50+,7,21182,Bill,Pinckard,Harmony Homes Racing Team,,291027,350,320,
Men masters  50+,8,11395,Scott,Leonard,Team Rhino,,107687,350,323.75,
Men masters  50+,9,42165,Andrew,Hosterman,TriSports Cycling/Eclipse Racing,,48867,350,327.5,
Men masters  50+,10,9447,Scott,Claes,Swami's,,106137,350,331.25,
Men masters  50+,11,22299,Mark,Ryan,team pay 'n take,,298303,350,335,
Men masters  50+,12,43856,David,Bixby,Team Green Choice/Team RPM/Airpark Bikes,,125651,350,338.75,
Men masters  50+,13,42169,David,French,Trisports Cycling/Eclipse Racing,,53871,350,342.5,
Men masters  50+,14,42167,Joe,Struttmann,San Tan Racing / Paragon,,205141,350,346.25,
Men masters  50+,15,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,350,350,
Men masters  50+,16,51356,Michael,Gilb,High Desert Bicycles,,49410,350,353.75,
Men masters  50+,17,42665,David,Swain,Team Broadway Bicycles,,271595,350,357.5,
Men masters  50+,18,52726,Goldsmith,Chris,Le Scomparse,,,350,361.25,
Men masters  50+,19,42176,Jeffrey,Ulbrich,Southwest Hand Cycling Team,,206909,350,365,
Men masters  50+,20,42183,Gary,Lawrence,Team RPM,,209843,350,368.75,
Men masters  50+,21,236911,J,Kevin carmichael,Unattached,,594954,350,372.5,
Men masters  50+,22,50584,Michel,Lalonde,AGGRES,,294799,350,376.25,
Men masters  50+,23,46363,R,Bryan burt,Chamois Butt'r Racing,,145833,350,380,
Men masters  50+,24,42171,Kiral,Thompson,Summit Velo,,204637,350,383.75,
Men masters  50+,25,52797,Masato,Okamoto,Unattached,,332576,350,387.5,
Men masters  50+,26,42177,Alex,Garcia,Tolero Racing,,272960,350,391.25,
Men masters  50+,27,21302,Daniel,Martin,Arizona Cycling Racing Team Inc.,,179386,244.74,395,
Men masters  50+,28,44925,Tony,Byatt,Robson Forensic,,88960,350,398.75,
Men masters  50+,29,52798,Joseph,Bombardier,Unattached,,,350,402.5,
Men masters  60+,1,43839,Reginald,Dowdall,Team Colleen,,54272,550,467.5,
Men masters  60+,2,85683,Doug,Perry,Aggress,,280420,550,479.28571428571,
Men masters  60+,3,42291,John,Walrath,Summit Velo,,333954,550,491.07142857143,
Men masters  60+,4,1047,David,Linden,Team Dayton Fuji Cycling,,190519,356.8310102365,502.85714285714,
Men masters  60+,5,42294,Joe,Puchi,Team Green Choice/Team RPM/Airpark Bikes,,49587,550,514.64285714286,
Men masters  60+,6,42681,Richard,Ellwanger,Aggress,,272136,550,526.42857142857,
Men masters  60+,7,42680,Gaetan,Boulanger,FADOQ,,377938,550,538.21428571429,
Men masters  60+,8,42641,Joe,Rodriguez,unattatched,,60591,550,550,
Men masters  60+,9,42655,Richard,Taylor,O2 Modern Fitness,,319788,550,561.78571428571,
Men masters  60+,10,42293,Glenn,Harris,Summit Velo / Summit Velo,,180527,550,573.57142857143,
Men masters  60+,11,42296,Dennis,Kruse,Summit Velo,,288656,550,585.35714285714,
Men masters  60+,12,52795,Darrell,Dunafon,unattatched,,178277,550,597.14285714286,
Men masters  60+,13,42694,Richard,Reynolds,SUMMIT VELO,,186922,550,608.92857142857,
Men masters  60+,14,52796,Paul,Domingue,Saguaro Velo,,216715,550,620.71428571429,
Men masters  60+,DNF,43224,Norman,Kibble,Team RPM,,45539,550,632.5,
Men pro/1  ,1,1261,Issac,Howe,Kenda/5-Hour Energy Pro Cycling p/b Geargrinder,,201456,175.04,135.54456462103,
Men pro/1  ,2,17204,Rahsaan,Bahati,Bahati Foundation,,116625,180.65,137.81729189376,
Men pro/1  ,3,957,Luke,Keough,Team Mountain Khakis/SmartStop,,229135,175.31,140.09001916649,
Men pro/1  ,4,4571,Euris,Vidal,CRCA/Foundation,,380704,123.20063681124,142.36274643922,
Men pro/1  ,5,8628,Michael,Friedman,Optum Pro Cycling p/b Kelly Benefit Strategies,,135475,128.04258101541,144.63547371194,
Men pro/1  ,6,19739,Luca,Damiani,Kenda/5-Hour Energy Pro Cycling p/b Geargrinder,,256765,153.57486716884,146.90820098467,
Men pro/1  ,7,955,Colin,Jaskiewicz,Champion System p/b Stan's NoTubes/CR?CA,,218049,172.95,149.1809282574,
Men pro/1  ,8,21019,Oscar,Clark,United Healthcare of Georgia p/b The 706 Project,,221975,170.06,151.45365553012,
Men pro/1  ,9,16051,Sterling,Magnell,Wonderful Pistachios Professional Cycling Team,,120588,163.78,153.72638280285,
Men pro/1  ,10,42195,Nicholaus,Schreiber,Landis - Trek,,93359,100,155.99911007558,
Men pro/1  ,11,6665,Lucas,Binder,SPY-Swamis,,262024,183.85,158.27183734831,
Men pro/1  ,12,2750,Anthony,Hall,Champion System p/b Stan's NoTubes/CR?CA,,257024,234.89,160.54456462103,
Men pro/1  ,13,20453,Travis,Mccabe,Landis - Trek,,268330,158.5871979648,162.81729189376,
Men pro/1  ,14,49879,David,Fleischhauer,HAGENS BERMAN CYCLING,,176226,100,165.09001916649,
Men pro/1  ,15,17230,Danny,Heeley,Hagens Berman Cycling,,247147,153.98,167.36274643922,
Men pro/1  ,16,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes/CRCA,,179451,194.22,169.63547371194,
Men pro/1  ,17,9460,Anton,Varabei,Jet Fuel Coffee,,356904,192.06659865708,171.90820098467,
Men pro/1  ,18,1416,Alejandro,Guzman,Foundation,,238008,229.11265537239,174.1809282574,
Men pro/1  ,19,20317,Stevie,Cullinan,Bicycle Haus Elite,,126775,100,176.45365553012,
Men pro/1  ,20,310,Neil,Bezdek,Team Mountain Khakis,,276693,166.31,178.72638280285,
Men pro/1  ,21,6792,Colin,Don,Landis - Trek,,256718,100,180.99911007558,
Men pro/1  ,22,7264,Clay,Murfet,Team Mountain Khakis/SmartStop,,247737,164.21,183.27183734831,
Men pro/1  ,23,15685,Collin,Samaan,UCI CT: Wonderful Pistachios Cycling,,196233,177.88,185.54456462103,
Men pro/1  ,24,50670,Luis,Lemus,Jelly Belly Cycling,,,100,187.81729189376,
Men pro/1  ,25,8673,Gregg,Brandt,Kenda/5hr Energy p/b Geargrinder,,227165,100,190.09001916649,
Men pro/1  ,26,21347,Craig,Streit,Carlos O'Brien's Racing,,197252,100,192.36274643922,
Men pro/1  ,27,3043,Derrek,Ivey,Kallisto/WheelsOfOakville,,356834,206.99839746833,194.63547371194,
Men pro/1  ,28,9940,Ryan,Mele,Stan's NoTubes/AXA Equitable,,158772,229.42885878455,196.90820098467,
Men pro/1  ,29,6648,David,Glick,Landis/Trek,,175967,178.48,199.1809282574,
Men pro/1  ,30,8622,Michael,Dziedzic,Landis - Trek,,253798,166.33,201.45365553012,
Men pro/1  ,31,11964,Brian,Forbes,Jetset Racing,,65615,175.06578947368,203.72638280285,
Men pro/1  ,32,9451,Victor,Riquelme,Wonderful Pistachios Pro Cycling,,282338,162.45604611483,205.99911007558,
Men pro/1  ,33,6636,Kyle,Colavito,Bicycle Haus Elite,,190677,238.48724776031,208.27183734831,
Men pro/1  ,34,6758,Steve,Fisher,Hagens Berman Cycling,,204225,201.53,210.54456462103,
Men pro/1  ,35,28184,Ian,Moir,Optum Pro Cycling p/b Kelly Benefit Strategies,,218004,177.89,212.81729189376,
Men pro/1  ,36,4587,Thomas,Brown,Team Mountain Khakis,,279870,259.24,215.09001916649,
Men pro/1  ,37,38957,James,Stemper,Kenda/5hr Energy p/b Geargrinder,,230799,150.66671127467,217.36274643922,
Men pro/1  ,38,42626,David,Forkner,Foundation,,200885,100,219.63547371194,
Men pro/1  ,39,42228,George,Cyrus,Landis/Trek,,324344,100,221.90820098467,
Men pro/1  ,40,19830,Cody,O'reilly,Optum Pro Cycling p/b Kelly Benefit Strategies,,141922,100,224.1809282574,
Men pro/1  ,41,1800,Adam,Myerson,Team Mountain Khakis presented by SmartStop,,52534,224.03,226.45365553012,
Men pro/1  ,42,1164,Daniel,Chabanov,Foundation,,264739,245.3,228.72638280285,
Men pro/1  ,43,8195,James,Carney,C.A.R.E. for Cycling,,45167,272.61216666667,230.99911007558,
Men pro/1  ,44,9526,Brandon,Spencer,Kallisto/Wheels of Oakville,,90413,200.25901751314,233.27183734831,
Men pro/1  ,DNF,1428,Eugene,Boronow,Team O2/Maynards,,57369,271.79,235.54456462103,
Men pro/1  ,DNF,8485,Brian,Cornelius,02 Modern Fitness/Maynard's,,178293,236.49633333333,235.54456462103,
Men pro/1  ,DNF,27116,Brian,Rach,ISCorp/Nova Cycle Sports Foundation Inc.,,257820,100,235.54456462103,
Men pro/1  ,DNF,42207,David,Reid,Landis/Trek,,60513,100,235.54456462103,
Men pro/1  ,DNF,5070,Max,Korus,Kenda/5hr Energy p/b Geargrinder,,290610,232.18,235.54456462103,
