Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,659,Glenn,Ferreira,University of Delaware,0:58:19,240153,268.59,303.21483333333,
Men A Collegiate,2,45178,Julian,Georg,Syracuse University,0:58:21,272704,319.61,308.13828125,
Men A Collegiate,3,115535,Nick,Lando,University of Vermont,0:58:25,369746,425.03,313.06172916667,
Men A Collegiate,4,112976,Ethan,Call,Dartmouth College,0:58:25,456318,368.57,319.91938876488,
Men A Collegiate,5,18816,Kenny,Mcneill,Northeastern University,0:58:25,311527,381.99,326.7770483631,
Men A Collegiate,6,47030,Kenneth,Englert,US Military Academy,0:58:25,297235,394.58,333.63470796131,
Men A Collegiate,7,70329,Noah,Barrow,Killington Mountain School,0:58:25,386523,372.56,340.49236755952,
Men A Collegiate,8,73444,David,Berg,Dartmouth College,0:58:25,394962,367.46,347.35002715774,
Men A Collegiate,9,45992,Sammy,Moseley,Cornell University,0:58:25,354966,302.71,354.20768675595,
Men A Collegiate,10,35115,Sam,Damphousse,University of Vermont,0:58:26,333946,363.57,361.06534635417,
Men A Collegiate,11,33465,Cory,Small,University of Vermont,0:58:26,350750,301.93,367.92300595238,
Men A Collegiate,12,91088,Vince,Dunne,Drexel University,0:58:26,414803,334.87,374.7806655506,
Men A Collegiate,13,92680,Colin,Meyer,Harvard University,0:58:26,426213,391.11,381.63832514881,
Men A Collegiate,14,85507,Greg,Hruby,Columbia University-NYC,0:58:26,367152,401.34,388.49598474702,
Men A Collegiate,15,87984,Steven,Ramirez,Harvard University,0:58:26,424059,348.36,395.35364434524,
Men A Collegiate,16,43316,Drew,Kogon,New York University,0:58:26,313290,405.86,409.06896354167,
Men A Collegiate,17,67475,Jake,Barker,Middlebury College,0:58:27,363257,377.87,409.06896354167,
Men A Collegiate,18,92299,Peter,Striegel,University of Vermont,0:58:27,414036,381.19,409.06896354167,
Men A Collegiate,19,43588,Connor,Reardon,Rochester Institute of Technology,0:58:27,367593,430.01,409.06896354167,
Men A Collegiate,20,35979,Tony,Pletcher,Columbia University-NYC,0:58:27,305767,362.85,409.06896354167,
Men A Collegiate,21,47934,Ian,Gielar,Rochester Institute of Technology,0:58:28,359942,446.87,409.06896354167,
Men A Collegiate,22,1858,Leon,Lyakovetsky,New York University,0:58:28,257599,350.48,409.06896354167,
Men A Collegiate,23,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,0:58:28,416197,382.61,409.06896354167,
Men A Collegiate,24,73750,Emerson,Glassey,Massachusetts Institute of Technology,0:58:28,394898,394.34,409.06896354167,
Men A Collegiate,25,56429,Christopher,Welch,Killington Mountain School,0:58:28,371518,399.08,409.06896354167,
Men A Collegiate,26,91647,Michael,Grome,Yale University,0:58:29,423893,391.73,409.06896354167,
Men A Collegiate,27,59873,Nick,Smith,Boston University,0:58:29,397637,413.42,409.06896354167,
Men A Collegiate,28,28063,Matthew,Fischel,University of Delaware,0:58:29,344644,399.9,409.06896354167,
Men A Collegiate,29,34969,Adam,Ruff,US Military Academy,0:58:30,427903,395.75,409.06896354167,
Men A Collegiate,30,118919,Patrick,Murphy,University of Vermont,P&P,359410,373.69,445.99482291667,
Men A Collegiate,31,20790,Noah,Epstein,Tufts University,P&P,305777,455.41,450.91827083333,
Men A Collegiate,32,102984,Hassan,Beydoun,Carnegie Mellon University,P&P,433833,476.94,455.84171875,
Men A Collegiate,33,28782,Alex,Breakstone,Bucknell University,P&P,326136,368.91,460.76516666667,
Men A Collegiate,DNF,43487,Alec,Cunningham,University of New Hampshire,DNF,311452,390.78,470.6120625,
Men B Collegiate,1,128517,Michael,Landry,Yale University,0:48:35,477589,380.8,345.51366666667,
Men B Collegiate,2,93336,Ben,Jankowski,University of Massachusetts Amherst,0:48:35,429724,416.09,354.16837980769,
Men B Collegiate,3,112969,Tristan,Manderfeld,US Military Academy,0:48:35,455497,417.55,362.82309294872,
Men B Collegiate,4,101084,Samuel,Hedlund,University of Vermont,0:48:36,433483,390.13,371.47780608974,
Men B Collegiate,5,80760,Daniel,Kaltman,Tufts University,0:48:37,401772,413.24,380.13251923077,
Men B Collegiate,6,130542,Charles,Krouse,Rochester Institute of Technology,0:48:37,498417,488.14,388.78723237179,
Men B Collegiate,7,105602,Philip,Kreycik,Massachusetts Institute of Technology,0:48:37,467074,412.03,397.44194551282,
Men B Collegiate,8,43545,Edgar,Costa,Dartmouth College,0:48:37,367853,472.97,406.09665865385,
Men B Collegiate,9,92294,Adam,Lovell,University of New Hampshire,0:48:37,376975,440.71,414.75137179487,
Men B Collegiate,10,108291,Justin,Bandoro,Massachusetts Institute of Technology,0:48:38,460805,500.12,423.4060849359,
Men B Collegiate,11,73524,Dean,Zeffer,Lehigh University,0:48:38,396575,434.28,432.06079807692,
Men B Collegiate,12,112974,Dylan,Allen,US Military Academy,0:48:38,456137,505.83,440.71551121795,
Men B Collegiate,13,124473,Will,Greene,Middlebury College,0:48:38,403814,204.16696566524,449.37022435897,
Men B Collegiate,14,115582,Josh,Chu,Killington Mountain School,0:48:38,352044,439.81,458.0249375,
Men B Collegiate,15,73467,George,Emanuel,Harvard University,0:48:39,395849,449.83,466.67965064103,
Men B Collegiate,16,27936,Brandon,King,Tufts University,0:48:39,335622,394.08,483.98907692308,
Men B Collegiate,17,149675,Clyde Sebastian,Logue,Killington Mountain School,0:48:40,455186,432.43418817119,483.98907692308,
Men B Collegiate,18,41204,Sam,Veggeberg,University of Massachusetts Amherst,0:48:41,404558,405.44,483.98907692308,
Men B Collegiate,19,132299,Jose,Antonio jijon,McGill University,0:48:41,,350,483.98907692308,
Men B Collegiate,20,29729,Sean,Gribbin,University of New Hampshire,0:48:41,343300,463.55,483.98907692308,
Men B Collegiate,21,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,0:48:41,388314,507.96,483.98907692308,
Men B Collegiate,22,73531,Tom,Ogrady,Massachusetts Institute of Technology,0:48:42,396100,489.53,483.98907692308,
Men B Collegiate,23,112972,Daniel,Forquer,US Military Academy,0:48:42,449360,518.92,483.98907692308,
Men B Collegiate,24,9195,Paul,Lamarche,University of Vermont,0:48:44,320618,474.1,483.98907692308,
Men B Collegiate,25,92841,Ferdinand,Mayer,Brown University,0:48:54,428402,481.17011528213,520.42997435897,
Men B Collegiate,26,92705,Matthew,Buell,Lehigh University,-1 lap,428550,533.2,527.71815384615,
Men B Collegiate,DNF,43909,Kyle,Helson,Brown University,DNF,368664,470.53,542.29451282051,
Men C Collegiate,1,121653,Hugh,Kenny,Bates College,0:41:13,473915,410.93130313687,369.74186922211,
Men C Collegiate,2,108316,Benito,Cecenas,University of Vermont,0:41:17,455596,478.6,374.00605500326,
Men C Collegiate,3,92703,Jonathan,Davies,Brown University,0:41:17,427396,415.44,378.27024078441,
Men C Collegiate,4,112979,Carlo,Quicho,Boston University,0:41:20,466366,501.37,382.53442656556,
Men C Collegiate,5,130548,Alex,Lyon,University of Massachusetts Amherst,0:41:20,494209,400.98,387.5093099769,
Men C Collegiate,6,130562,Eli,Bravo,Bucknell University,0:41:21,498948,553.19,392.48419338824,
Men C Collegiate,7,130904,Jake,Inger,University of Vermont,0:41:21,389618,453.76997688967,397.45907679958,
Men C Collegiate,8,131522,Robert,Cummings,Colby College,0:41:21,430840,411.09505882353,402.43396021092,
Men C Collegiate,9,132227,Alex,Springer,Massachusetts Institute of Technology,0:41:21,292796,450,407.40884362226,
Men C Collegiate,10,73570,Alberto,Castro,US Military Academy,0:41:21,296937,434.16,412.38372703359,
Men C Collegiate,11,130907,Wyatt,Gengler,US Military Academy,0:41:21,486011,535.75645917399,417.35861044493,
Men C Collegiate,12,131006,Samuel,Furness,Cornell University,0:41:22,384734,507.7066586985,422.33349385627,
Men C Collegiate,13,130561,Youyang,Zhao,Massachusetts Institute of Technology,0:41:22,497038,614.84788213478,427.30837726761,
Men C Collegiate,14,13640,James,Fox,New York University,0:41:22,459836,403.93,432.28326067895,
Men C Collegiate,15,75778,Matthew,Davies,Williams College,0:41:22,471656,491.70265303096,437.25814409029,
Men C Collegiate,16,130540,Geno,Villafano,University of Connecticut,0:41:22,499151,437.35,442.23302750163,
Men C Collegiate,17,121514,Justin,Clark,University of New Hampshire,0:41:23,467377,461.06,447.20791091297,
Men C Collegiate,18,130574,Rory,Glover,Harvard University,0:41:23,499680,533.75,452.18279432431,
Men C Collegiate,19,132311,Ross,Peterson,Harvard University,0:41:23,383124,450,457.15767773565,
Men C Collegiate,20,130566,John,Russell,Tufts University,0:41:23,467417,581.32,462.13256114699,
Men C Collegiate,21,108308,Matt,Ampleman,Yale University,0:41:24,412750,588.82,472.08232796967,
Men C Collegiate,22,130541,Jack,Lynch,Hanover Norwich School,0:41:24,478214,535.03,472.08232796967,
Men C Collegiate,23,130577,Fisher,Curran,Boston University,0:41:24,499673,513.01,472.08232796967,
Men C Collegiate,24,130905,Ruben,Watkins,US Military Academy,0:41:24,485926,493.43058664298,472.08232796967,
Men C Collegiate,25,43592,Benjamin,Conley,Dartmouth College,0:41:24,369769,496.77,472.08232796967,
Men C Collegiate,26,130600,Ammon,Okazaki,US Military Academy,0:41:25,486030,534.97,472.08232796967,
Men C Collegiate,27,129755,Sam,Cordner,Columbia University-NYC,0:41:26,497762,538.25,472.08232796967,
Men C Collegiate,28,113019,Zachary,Levy,Johnson State College,0:41:26,438442,452.92,472.08232796967,
Men C Collegiate,29,112978,Preston,Pritchard,US Military Academy,0:41:27,460594,519.17,472.08232796967,
Men C Collegiate,30,129024,Brian,Drollette,Yale University,0:41:40,497749,478.17184181164,493.40325687541,
Men C Collegiate,31,73493,Devon,Jasinski,University of New Hampshire,0:42:01,384846,447.7,497.66744265656,
Men C Collegiate,32,92347,Daniel,Serrano,US Military Academy,0:42:17,414369,494.26,514.72418578115,
Men C Collegiate,33,126770,Andrew,Idell,University of Delaware,0:42:17,497730,466.73,514.72418578115,
Men C Collegiate,34,95191,Chad,Wisnowski,US Military Academy,0:42:18,430764,581.32,514.72418578115,
Men C Collegiate,35,92693,Shawn,Quinn,Boston College,0:42:18,428536,504.32,514.72418578115,
Men C Collegiate,36,130549,Andrew,Carter,University of Vermont,0:42:20,498879,516.06712027261,514.72418578115,
Men C Collegiate,37,135220,Chris,Dsida,Bates College,0:42:20,502134,450,514.72418578115,
Men C Collegiate,38,114216,Nick,Brocato,Worcester Polytechnic Institute,0:42:20,429578,503.32,514.72418578115,
Men C Collegiate,39,115317,Anthony,Cao,New York University,0:42:23,472559,510.46,531.78092890574,
Men C Collegiate,40,92854,Benjamin,Egan,Boston College,P&P,428336,480.21,536.04511468689,
Men C Collegiate,41,96605,Niklas,Bergill,Bowdoin College,P&P,416696,450,540.30930046804,
Men C Collegiate,42,130552,Michael,Moore jones,Yale University,P&P,499304,489.91263018015,544.57348624918,
Men C Collegiate,43,108312,Shea,Ratynski,New York University,P&P,467073,573.48,548.83767203033,
Men C Collegiate,44,108311,Adan,Horta,Columbia University-NYC,P&P,461014,527.19,553.10185781148,
Men C Collegiate,45,108741,Andrew,Suzuki,University of Connecticut,P&P,460278,483.87,557.36604359263,
Men C Collegiate,46,47944,Nicholas,Esposito,Northeastern University,P&P,361646,510.11,561.63022937378,
Men C Collegiate,47,92332,Peter,Daniels,Boston University,P&P,427742,596.93,565.89441515492,
Men C Collegiate,48,38706,Matthew,Li,Massachusetts Institute of Technology,P&P,289578,526.18831881045,570.15860093607,
Men C Collegiate,49,130543,Simon,Voorhees,Lehigh University,P&P,487624,470.35650608635,574.42278671722,
Men C Collegiate,50,92301,Edward,Prescott,Bucknell University,P&P,415432,538.28,578.68697249837,
Men C Collegiate,51,132258,Patrivk,Le berre,University of Montreal,P&P,,450,582.95115827952,
Men C Collegiate,52,130576,Cooper,Bates,Columbia University-NYC,P&P,493944,584.31,587.21534406067,
Men C Collegiate,53,73448,Andrew,Wong,Harvard University,P&P,394939,463.4,591.47952984181,
Men C Collegiate,54,92304,Steven,Robare,Bucknell University,P&P,423483,565.04,595.74371562296,
Men C Collegiate,55,63543,Gene,Henry,Columbia University-NYC,P&P,221144,594.44247111192,600.00790140411,
Men C Collegiate,56,130551,Gilles,Merckx,Lehigh University,P&P,499110,625.43,604.27208718526,
Men C Collegiate,57,116883,Rafael,Loveszy,University of Massachusetts Amherst,P&P,461051,518.04120437053,608.53627296641,
Men C Collegiate,58,130910,Gabriel,Teo,Columbia University-NYC,P&P,500678,560.41482009685,612.80045874755,
Men C Collegiate,59,130558,Kyle,Sammon,Lehigh University,P&P,500289,629.91542595384,617.0646445287,
Men C Collegiate,60,112992,John,Lewis,Dartmouth College,P&P,455975,559.52,621.32883030985,
Men C Collegiate,61,130586,Brandon,Russell,Harvard University,P&P,472892,600.75,625.593016091,
Men C Collegiate,62,93789,Ricky,Sartain,Columbia University-NYC,P&P,252795,540.5350175248,629.85720187215,
Men C Collegiate,63,74329,Justin,Strauss,Columbia University-NYC,P&P,382850,523.14,634.12138765329,
Men C Collegiate,64,93536,Sean,Kline,Northeastern University,P&P,430158,586.27,638.38557343444,
Men C Collegiate,65,108746,Anthony,Depinto,Boston University,P&P,466928,656.54,642.64975921559,
Men C Collegiate,66,56163,Nathaniel,Shurack,University of Connecticut,P&P,333832,540.96955347603,646.91394499674,
Men C Collegiate,67,153939,Noah,Chabot,unattached,P&P,414869,592.01,651.17813077789,
Men C Collegiate,DNF,130539,Jack,Stevenson,Harvard University,DNF,498810,400.522826247,659.70650234018,
Men C Collegiate,DNF,132229,Dylan,Whitcraft,Bates College,DNF,486067,450,659.70650234018,
Men C Collegiate,DNF,108747,Morgan,Rockett,Northeastern University,DNF,442889,528.62,659.70650234018,
Men C Collegiate,DNF,73554,Cheng,Li,Pennsylvania State University,DNF,361747,585.75,659.70650234018,
Men C Collegiate,DNF,93530,Charles,Sinkler,Worcester Polytechnic Institute,DNF,429442,514.81,659.70650234018,
Men C Collegiate,DNF,130554,Jacob,Rita,Lehigh University,DNF,488431,577.40036756748,659.70650234018,
Men D Collegiate,1,132226,Leland,Grigoli,Brown University Cycling,0:30:35,499823,500,452.41509400849,
Men D Collegiate,2,95209,Bobby,Chambers,University of Connecticut,0:30:35,425364,559.10915532407,456.7199122154,
Men D Collegiate,3,115910,Jordan,Bravin,Yale University,0:30:39,457799,537.65,461.02473042231,
Men D Collegiate,4,132300,Gavin,Mcewen,Dartmouth College,0:30:40,501353,500,465.32954862922,
Men D Collegiate,5,130926,Oleksandr,Kuzura,Dartmouth College,0:30:40,499959,580.30234375007,469.63436683613,
Men D Collegiate,6,130564,Charles,Barton,Massachusetts Institute of Technology,0:30:40,496958,545.56034482759,473.93918504304,
Men D Collegiate,7,130928,Laurent,Potvin trottier,Harvard University,0:31:23,498542,500,478.24400324995,
Men D Collegiate,8,132232,Jackson,Salovaara,Yale University,0:31:23,501475,500,482.54882145687,
Men D Collegiate,9,132301,Donovan,Whitcraft,Colby College,0:31:24,502290,500,486.85363966378,
Men D Collegiate,10,113826,Joshua,Finkelstein,Northeastern University,0:31:26,455844,637.2,491.15845787069,
Men D Collegiate,11,130569,Kyle,Hall,University of Connecticut,0:31:38,499102,554.48275862069,495.4632760776,
Men D Collegiate,12,73536,Peter,Skaggs,Hamilton College,0:31:38,395134,616.27445407583,500.15944139423,
Men D Collegiate,13,130911,Zachary,Rohland,McGill University,0:31:38,,542.94849300525,504.85560671086,
Men D Collegiate,14,130916,Andrew,Young,US Military Academy,0:31:38,485924,597.40730903415,509.55177202749,
Men D Collegiate,15,108307,Austin,Meyer ferris,Boston College,0:31:38,460787,587.67,514.24793734412,
Men D Collegiate,16,108318,Kurt,Schlosser,Bucknell University,0:31:39,459207,637.58,518.94410266075,
Men D Collegiate,17,130580,Przemyslaw,Krol,Massachusetts Institute of Technology,0:31:39,488521,631.01,523.64026797739,
Men D Collegiate,18,132302,Watson,Peter,McGill University,0:31:39,,500,528.33643329402,
Men D Collegiate,19,130912,Brian,Vermilyea,McGill University,0:31:39,502050,601.89021858399,533.03259861065,
Men D Collegiate,20,112994,Tobias,Ehrenberger,Massachusetts Institute of Technology,0:31:40,443876,586.11,537.72876392728,
Men D Collegiate,21,130915,Craig,Brinkerhoff,McGill University,0:31:40,499502,557.47615180785,547.12109456054,
Men D Collegiate,22,81373,Matthew,Schram,Massachusetts Institute of Technology,0:31:40,469161,587.29690218915,547.12109456054,
Men D Collegiate,23,108342,Graeme,Bignell,University of New Hampshire,0:31:41,467375,700.55,547.12109456054,
Men D Collegiate,24,130567,Timothy,Putnam,University of New Hampshire,0:31:41,497400,527.5,547.12109456054,
Men D Collegiate,25,130917,Alvin,Leong,New York University,0:31:42,496508,601.73503311203,547.12109456054,
Men D Collegiate,26,130925,Messen,Timothy,Dartmouth College,0:31:46,499920,629.17344663307,560.03554918127,
Men D Collegiate,27,130919,Matthew,Graca,University of New Hampshire,0:32:14,487101,626.42562094723,564.34036738819,
Men D Collegiate,28,92849,David,Gold,Harvard University,0:32:22,427900,683.06182036262,572.95000380201,
Men D Collegiate,29,130591,Jernej,Turnsek,Harvard University,0:32:23,498586,631.14224137931,572.95000380201,
Men D Collegiate,30,132303,Justin,Delisio,Drexel University,0:32:23,231013,500,572.95000380201,
Men D Collegiate,31,132240,Nadav,Hendel,Dartmouth College,0:32:47,489459,500,581.55964021583,
Men D Collegiate,32,43619,Carrick,Porter,Stevens Institute of Technology,P&P,368609,642.18587559162,585.86445842274,
Men D Collegiate,33,147406,Jordan,Miller,McGill University,P&P,,434.06,590.16927662966,
Men D Collegiate,34,130619,Trevyn,Langsford,Northeastern University,P&P,498963,500,594.47409483657,
Men D Collegiate,35,132233,Charles,Wu,Massachusetts Institute of Technology,P&P,501725,500,598.77891304348,
Men D Collegiate,36,130626,Johno,Barns,University of Vermont,P&P,500039,500,603.08373125039,
Men D Collegiate,37,113028,Christopher,Wikler,Columbia University-NYC,P&P,469264,598.77891304348,607.3885494573,
Men D Collegiate,38,132239,Alex,Dietrich,US Military Academy,P&P,466253,500,611.69336766421,
Men D Collegiate,39,131242,Ankit,Bhutani,Cornell University,P&P,500326,655.76685009103,615.99818587112,
Men D Collegiate,40,130581,Wesley,Low,Boston University,P&P,499532,618.27586206897,620.30300407804,
Men D Collegiate,41,130592,Ryan,Singh,Boston University,P&P,499435,637.53015356461,624.60782228495,
Men D Collegiate,42,130597,Jose antonio,Turalba,Boston University,P&P,499484,653.87931034483,628.91264049186,
Men D Collegiate,43,112991,Babatunde,Alford,Boston University,P&P,467044,738.28177229074,633.21745869877,
Men D Collegiate,44,92856,Andrew,Yao,McGill University,P&P,472972,658.47,637.52227690568,
Men D Collegiate,45,115902,Hunter,Van adelsberg,Dartmouth College,P&P,396448,632.10618258578,641.82709511259,
Men D Collegiate,46,108326,Mitchell,Donat,Boston College,P&P,467939,611.05603448276,646.13191331951,
Men D Collegiate,47,129241,Donovan,Recny,Boston College,P&P,498949,623.76974522125,650.43673152642,
Men D Collegiate,48,108319,Thomas,Edgerton,University of Vermont,P&P,460736,726.06,654.74154973333,
Men D Collegiate,49,93537,Kyle,Mcelroy,Harvard University,P&P,429218,548.14,659.04636794024,
Men D Collegiate,50,112982,Yejun,Zhu,Boston University,P&P,466840,666.72280304386,663.35118614715,
Men D Collegiate,51,96921,Nathan,Schomer,Drexel University,P&P,433588,500,667.65600435406,
Men D Collegiate,52,130594,Carlos,Syquia,Boston University,P&P,499536,692.71318558853,671.96082256097,
Men D Collegiate,53,132304,Elliott,Li,McGill University,P&P,,500,676.26564076789,
Men D Collegiate,54,132305,Emeric,Rochford,University of Vermont,P&P,487003,500,680.5704589748,
Men D Collegiate,55,130612,Hong kyu,Park,Rhode Island School of Design,P&P,500091,676.98275862069,684.87527718171,
Men D Collegiate,56,130913,Ian,Wallace,University of New Hampshire,P&P,500951,615.76961445153,689.18009538862,
Men D Collegiate,57,132306,Chandler,Sachs,Cornell University,P&P,499682,500,693.48491359553,
Men D Collegiate,58,112999,Zhiyuan,Wang,Dartmouth College,P&P,460266,690.42,697.78973180244,
Men D Collegiate,59,130603,Maximilian,Hochschwender,University of New Hampshire,P&P,500224,658.08523501508,702.09455000936,
Men D Collegiate,60,132307,Anastasios,Karnazes,Boston University,P&P,501885,500,706.39936821627,
Men D Collegiate,61,130924,Charles,You,Rensselaer Polytechnic Institute,P&P,487189,693.48487150262,710.70418642318,
Men D Collegiate,62,113461,Joshua,Stricker,Rensselaer Polytechnic Institute,P&P,455854,648.03291152714,715.00900463009,
Men D Collegiate,63,130610,Jose,Aguilar,Pennsylvania State University,P&P,467473,681.97,719.313822837,
Men D Collegiate,64,112984,Noah,Lackstein,McGill University,P&P,,666.79,723.61864104391,
Men D Collegiate,65,132308,Charles,White,Columbia University-NYC,P&P,487114,500,727.92345925082,
Men D Collegiate,66,130595,Wynn,Geary,Rhode Island School of Design,P&P,500112,668.125,732.22827745774,
Men D Collegiate,67,132309,Yong,Wang,Rhode Island School of Design,P&P,500902,500,736.53309566465,
Men D Collegiate,68,130918,Luke,Knisley,University of Vermont,P&P,487103,604.21858755916,740.83791387156,
Men D Collegiate,69,132310,Satya,Varghese mac,Rhode Island School of Design,-1 lap,499978,500,745.14273207847,
Men D Collegiate,DNF,113823,Edward,Grace,Middlebury College,DNF,474063,685.30532608696,753.75236849229,
Men E Collegiate,1,132230,Wei-ting,Chen,Dartmouth College,0:30:38,501090,600,510,
Men E Collegiate,2,132231,Owen,Kay,Williams College,0:30:53,472493,600,521.25,
Men E Collegiate,3,130930,John,Vavala,Rochester Institute of Technology,0:31:36,488066,600,532.5,
Men E Collegiate,4,132312,Nathan,Arndt,Hamilton College,0:31:37,501280,600,543.75,
Men E Collegiate,5,130632,August,Rock,Tufts University,0:31:37,500258,600,555,
Men E Collegiate,6,131251,Alexander,Derenchuk,Dartmouth College,0:31:37,500070,600,566.25,
Men E Collegiate,7,132313,James,Verhagen,Dartmouth College,0:31:51,,600,577.5,
Men E Collegiate,8,132314,Taro,Takizava,Syracuse University,0:32:14,,600,588.75,
Men E Collegiate,9,130628,John,Donohue,Syracuse University,-1 lap,498979,600,600,
Men E Collegiate,10,132315,Ryley,Newton,McGill College,-1 lap,430980,600,611.25,
Men E Collegiate,11,132316,Charles,Richter,Massachusetts Institute of Technology,-1 lap,501694,600,622.5,
Men E Collegiate,12,132245,Matthew,Goss,Williams College,-2 laps,,600,633.75,
Men E Collegiate,13,129121,Quyseam,Rivera,Cadence Youth Cycling,-2 laps,482167,588.66,645,
Men E Collegiate,14,130936,Jonathan,Park,Dartmouth College,-2 laps,499919,600,656.25,
Men E Collegiate,15,132317,Alexander,Doig,Hamilton College,-2 laps,499859,600,667.5,
Men E Collegiate,16,132318,Daniel,Whitcomb,Dartmouth College,-4 laps,,600,678.75,
Men E Collegiate,17,132248,Josh,Usiskin,Worcester Polytechnic Institute,-4 laps,501880,600,690,
Men E Collegiate,DNF,26880,John,Robinson,Dartmouth College,DNF,502150,600,712.5,
Women A Collegiate,1,53733,Dominique,Danco,McGill Cycling,0:48:54,,444.63,388.365,
Women A Collegiate,2,96391,Samantha,Fox,Drexel University,0:48:54,433301,391.51,407.802,
Women A Collegiate,3,92382,Corey,Tucker,Massachusetts Institute of Technology,0:48:55,422555,489.02,427.239,
Women A Collegiate,4,61858,Turner,Ramsay,Killington Mountain School,0:48:55,381950,482.64,446.676,
Women A Collegiate,5,28663,Leslie,Lupien,Dartmouth College,0:48:55,340936,443.43,466.113,
Women A Collegiate,6,76566,Julie,Van der hoop,Massachusetts Institute of Technology,0:48:57,388174,528.2,485.55,
Women A Collegiate,7,118207,Jennifer,Wilson,Massachusetts Institute of Technology,0:48:57,340844,485.55,504.987,
Women A Collegiate,8,72529,Josephine,Vanloozen,Drexel University,0:48:58,395693,569.44,524.424,
Women A Collegiate,9,74284,Anne,Raymond,Massachusetts Institute of Technology,0:48:58,241489,493.53,543.861,
Women A Collegiate,10,30475,Melissa,Seib,University of Vermont,0:49:51,301705,485.32,563.298,
Women A Collegiate,11,73482,Anna,Janas,Columbia University-NYC,0:50:52,378827,593.08,582.735,
Women A Collegiate,DNF,2871,Elizabeth,White,University of Vermont,DNF,209806,528.8,621.609,
Women B Collegiate,1,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,0:48:55,449362,479.11,492.736663255,
Women B Collegiate,2,113463,Sarah,Nadeau,Cornell University,0:48:56,468084,569.82554418332,514.74012055921,
Women B Collegiate,3,99242,Madeleine,Pascolini campbell,Columbia University-NYC,0:48:56,434194,593.52,536.74357786343,
Women B Collegiate,4,130937,Monte,Ho,US Military Academy,0:48:58,486111,516.16875877561,558.74703516765,
Women B Collegiate,5,92394,Jinny,Yan,US Military Academy,0:49:49,427761,577.86098494374,580.75049247187,
Women B Collegiate,6,41206,Valerie,Cyr,University of Vermont,-1 lap,365323,600.96,602.75394977609,
Women B Collegiate,7,130647,Simone,Bailey,University of Vermont,-1 lap,486935,583.64,624.75740708031,
Women B Collegiate,8,79571,Madeline,Smith,Killington Mountain School,-1 lap,408916,640.27,646.76086438453,
Women C Collegiate,1,108331,Lucy,Archer,Massachusetts Institute of Technology,0:41:50,455158,591.74,467.2195,
Women C Collegiate,2,130649,Megan,Galinat,Northeastern University,0:41:50,500046,519.6,477.526625,
Women C Collegiate,3,18038,Joanna,Millstein,Dartmouth College,0:41:50,307282,496.34713150175,487.83375,
Women C Collegiate,4,130941,Alexandra,Lynn,Dartmouth College,0:41:50,499935,612.24897573301,498.140875,
Women C Collegiate,5,130650,Paige,Kostanecki,New York University,0:41:51,476619,537.67,508.448,
Women C Collegiate,6,130536,Alena,Lovi borgmann,Columbia University-NYC,0:41:51,493902,535.44,518.755125,
Women C Collegiate,7,113004,Elizabeth,Psiaki,US Military Academy,0:41:51,460897,619.59,529.06225,
Women C Collegiate,8,130942,Sophie,Connor,Dartmouth College,0:41:51,498618,558.52407662932,539.369375,
Women C Collegiate,9,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,0:41:52,487107,592.04509068948,549.6765,
Women C Collegiate,10,73425,Tess,Timmes,Boston University,0:41:52,397727,633.34753561752,559.983625,
Women C Collegiate,11,115907,Katherine,Bach,Dartmouth College,0:41:52,470119,545.07072764812,570.29075,
Women C Collegiate,12,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,0:41:52,429837,590.07,580.597875,
Women C Collegiate,13,130660,Norah,Stapleton,US Military Academy,0:41:52,485923,582.29,590.905,
Women C Collegiate,14,130652,Cilia,Jaeger,Drexel University,0:41:52,485697,562.79308333333,601.212125,
Women C Collegiate,15,108301,Lizzie,Wright,Rhode Island School of Design,0:41:54,460814,652.38,611.51925,
Women C Collegiate,16,131247,Jackie,Scott,Bucknell University,0:43:30,499476,564.7877940839,626.9799375,
Women C Collegiate,17,77807,Hazel,Brewster,University of Vermont,0:43:30,401762,486.57,626.9799375,
Women C Collegiate,18,108298,Margaret,Conley,Bowdoin College,P&P,467094,633.87,642.440625,
Women C Collegiate,19,41644,Natasha,Dobrott,Boston College,P&P,397489,617.17,652.74775,
Women C Collegiate,20,130939,Amanda,Tomasello,Syracuse University,P&P,498393,657.73566496236,663.054875,
Women C Collegiate,21,43523,Danielle,Smith,Dartmouth College,P&P,367613,676.52,673.362,
Women C Collegiate,22,108332,Lexi,Abel,Yale University,P&P,458347,596.63639282327,683.669125,
Women C Collegiate,23,130646,Rachel,Pedersen,Brown University,P&P,497195,630,693.97625,
Women C Collegiate,24,79222,Cornelia,Smith,Hamilton College,P&P,499653,556.08,704.283375,
Women C Collegiate,DNF,130648,Margaret,Mathieu,Brown University,DNF,496778,630.68181818182,724.897625,
Women D Collegiate,1,132319,Wong,Karissa,McGill University,0:31:18,,500,462.96383333333,
Women D Collegiate,2,76525,Sarah,Shipley,unattached,0:31:18,429428,489.77248388672,476.42059722222,
