Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-06-20,Men Cat 5,24,44,500,
La Verne Grand Prix,2021-07-24,Men Cat 5,48,66,531.81818181818,
Majestic Crit,2022-01-16,Men Cat 5,DNP,60,,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 5,44,48,574.31567627099,
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,DNP,75,,
CBR #4 Carson,2022-04-10,Men Cat 5,27,31,564.43891735821,
The ELDO Race Series,2022-04-26,Men Open Cat 4/5,DNF,19,546.11484823994,
The ELDO Race Series,2022-05-10,Men Open Cat 4/5,7,23,495.61481378438,
The ELDO Race Series,2022-06-14,Men Open Cat 4/5,DNF,32,531.22354029741,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 5,17,32,500,
Majestic Crit,2023-02-26,Men Cat 4/5,23,35,490.00895588634,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 5,28,37,544.69911008142,
Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,DNP,52,,
CBR #4 Carson,2023-04-23,Men Cat 4/5,62,73,513.46788837719,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,52,61,510.4202295332,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,DNP,47,,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,38,45,493.08321285418,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4,DNP,47,,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,43,53,453.18003067837,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,DNP,28,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,DNP,58,,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,DNP,47,,
Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,43,52,506.15567515567,
Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,DNP,25,,
