Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Hartland,2021-06-23,Men Cat 4/Novice,21,39,403.15789473684,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 5 Elite,4,14,451.89865109243,
East Troy Cycling Classic,2022-06-17,Men M 5 Elite,5,27,437.20517449311,
Giro d' Grafton,2022-06-18,Men M 5 Elite,4,26,401.45290858398,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Novice  U19,5,20,434.45862767965,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Novice U19,3,27,408.33880759325,
Endurafest at Road America,2022-08-12,Men Cat 4/5 Elite,4,30,396,
Endurafest Eliminator,2022-08-12,Men Category 4/5 Elite,7,20,418.79524671423,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,30,42,392.07807857148,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,42,56,439.10302241582,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,30,64,398.00473412698,
Tour of America's Dairyland,2023-06-21,Men CAT 4,DNF,60,503.08877130731,
Tour of America's Dairyland,2023-06-23,Men CAT 4,30,72,419.09651449922,
Tour of America's Dairyland,2023-06-24,Men CAT 4,30,79,399.70359258022,
Tour of America's Dairyland,2023-06-25,Men CAT 4,22,55,409.66848803967,
