Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,52122,Kieran,Haug,New England Devo,6:35:09,377715,300,255,
Men Cat 3,2,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away,6:36:37,524127,300,257.25,
Men Cat 3,3,182203,Jude,Szabo,Ignite Development,6:37:10,,300,259.5,
Men Cat 3,4,166513,Noah,Koppenhaver,Cumberland Valley Collective p/b Gettysburg Bicycl,6:37:14,549085,300,261.75,
Men Cat 3,5,157215,Kevin,Valenski,Rogue Racing p/b Sail Away,6:37:23,536668,300,264,
Men Cat 3,6,174903,Austin,Meyer,CRCA / Team Veselka,6:37:34,569930,300,266.25,
Men Cat 3,7,126489,Patrick,Frank,Capital Bicycle Racing Club,6:38:05,518484,300,268.5,
Men Cat 3,8,54493,Jack,Greene,NE Devo,6:38:40,526105,300,270.75,
Men Cat 3,9,170907,Ryan,Scott,Sweet Spot Cycling,6:39:04,501952,300,273,
Men Cat 3,10,23580,Julian,Azaret,South Melbourne Physio,6:39:13,340632,300,275.25,
Men Cat 3,11,166183,Bryan,Hernandez,Redshift Racing,6:39:20,520863,300,277.5,
Men Cat 3,12,191483,Michael,Battaglia,Shickluna Bikes / Catalyst Fitness,6:39:31,608330,300,279.75,
Men Cat 3,13,169093,Jack,Gazard,CRCA Development,6:40:11,560875,300,282,
Men Cat 3,14,193790,Oliver,Babb,CRCDF,6:40:56,607712,300,284.25,
Men Cat 3,15,154341,Nick,Belkowski,11eleven Cycling,6:41:41,536700,300,286.5,
Men Cat 3,16,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Managment,6:41:43,544789,300,288.75,
Men Cat 3,17,117580,Jason,Cooper,DistrictTaco Racing,6:41:48,468209,300,291,
Men Cat 3,18,193328,Matthew,Schechter,CRCA Development,6:41:55,606005,300,293.25,
Men Cat 3,19,113019,Zachary,Levy,Velocio Apparel,6:42:16,438442,300,295.5,
Men Cat 3,20,146889,Cole,Tamburri,B2C2 p/b JRA Cycles,6:42:29,527614,300,297.75,
Men Cat 3,21,163382,Messiah,Davis,CRCA/ G4D Productions Racing,6:44:37,551912,300,300,
Men Cat 3,22,226339,Cooper,Eastridge,Unattached,6:44:44,616494,300,302.25,
Men Cat 3,23,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,6:45:21,503967,300,304.5,
Men Cat 3,24,28654,William,Hluchan,Death Row Velo,6:46:43,336526,300,306.75,
Men Cat 3,25,137800,Matthew,Solomon,BMB Racing,6:47:17,537837,300,309,
Men Cat 3,26,175439,Kevin,Hubsmith,CRCA/GF Capital/H&E Entreprise,6:48:08,573173,300,311.25,
Men Cat 3,27,65960,Christopher,Gibson,Community Bike Racing,6:48:09,394133,300,313.5,
Men Cat 3,28,159863,Paul,Luttik,Minuteman Road Club,6:48:29,554235,300,315.75,
Men Cat 3,29,92690,Jacob,Haines,Cumberland Valley Collective,6:49:29,390755,300,318,
Men Cat 3,30,149091,Alvaro,Soltero,CRCA/To Be Determined,6:50:16,527187,300,320.25,
Men Cat 3,31,226450,Alexander,Warner,BMB pb Lightning Blades Official,6:53:41,615118,300,322.5,
Men Cat 3,32,96389,Darin,Alleman,Cumberland Valley Collective,7:00:34,466208,300,324.75,
Men Cat 3,33,122704,James,Robinson,CRCA / Team VESELKA,7:01:45,501152,300,327,
Men Cat 3,34,47929,Kyle,Irwin,Cumberland Valley Collective p/b Gettysburg Bicycl,7:02:15,375715,300,329.25,
Men Cat 3,35,151863,Zacharya,Meszoely,CCB Racing,7:06:33,533581,300,331.5,
Men Cat 3,36,120432,Jacob,Steinfeld,New England Development p/b cadence wealth managem,7:13:08,550830,300,333.75,
Men Cat 3,37,163474,Don,Seib,BMB Racing,7:24:22,301790,300,336,
Men Cat 3,38,118919,Patrick,Murphy,BMB,7:27:32,359410,300,338.25,
Men Cat 3,39,164757,Jonathan,Perry,Bicycle Habitat - Verge Sport,7:29:57,470288,300,340.5,
Men Cat 3,40,1376,Jake,Mclaughlin,Unattached,8:21:30,280819,300,342.75,
Men Cat 3,DNF,175369,Ethan,Turner,Unattached,#N/A,566248,300,347.25,
Men Cat 3,DNF,1476,Richard,Brooks,Nantucket Velo,#N/A,266691,300,347.25,
Men Cat 3,DNF,103313,Machenzie,Kilpatrick,Unattached,#N/A,377472,300,347.25,
Men Cat 3,DNF,157241,Brian,Hawthorne,CRCA/GF Capital,#N/A,538902,300,347.25,
Men Cat 3,DNF,163593,Robert,Ballenthin,545 Velo,#N/A,542231,300,347.25,
Men Cat 3,DNF,161500,Justin,Parker,CRCA/GF Capital/H&E Entreprise,#N/A,548838,300,347.25,
Men Cat 3,DNF,18835,Andrew,Muir,Community Bicycle Racing,#N/A,482099,300,347.25,
Men Cat 3,DNF,206815,Shane,Messer,GREEN LINE VELO,#N/A,607772,300,347.25,
Men Cat 3,DNF,153901,Ivo,Krakic,CRCA / Team VESELKA,#N/A,535942,300,347.25,
Men Cat 3,DNF,132226,Leland,Grigoli,Johnny's Place p/b Friends&Family Dental,#N/A,499823,300,347.25,
Men Cat 3,DNF,161595,Harry,Bugden,CRCA/GF Capital,#N/A,489612,300,347.25,
Men Cat 3,DNF,236442,Sam,Hausmann,Bay State Breakaway,#N/A,538705,300,347.25,
Men Cat 3,DNF,99058,Filagot,Dinku,Buna Bicycle Works,#N/A,434514,300,347.25,
Men Cat 3,DNF,73743,Jarvis,Lee,Community Bicycle Racing,#N/A,374467,300,347.25,
Men Cat 3,DNF,21999,Frank,Ortiz,VeloJawn Racing,#N/A,298136,300,347.25,
Men Cat 4/5,1,159049,Matthew,Rock,Rat House,5:21:27,548318,450,382.5,
Men Cat 4/5,2,193322,Michael,Carilli,545 Velo,5:21:37,594878,450,385.56818181818,
Men Cat 4/5,3,162740,Matthew,Loggie,DistrictTaco Racing,5:22:45,507776,450,388.63636363636,
Men Cat 4/5,4,227461,Jeremy,Scheid,Skylands Cycling,5:23:05,604368,450,391.70454545455,
Men Cat 4/5,5,190173,Artym,Hayda,DistrictTaco Racing,5:23:44,589700,450,394.77272727273,
Men Cat 4/5,6,82950,Dennis,Arnold,Shake N Brake,5:23:55,411059,450,397.84090909091,
Men Cat 4/5,7,130101,Michael,Wright,Unattached,5:24:23,487579,450,400.90909090909,
Men Cat 4/5,8,180153,Lee,Lopez,Massachusetts Institute of Technology,5:24:38,573144,450,403.97727272727,
Men Cat 4/5,9,226336,Henry,Weis,Unattached,5:24:59,408056,450,407.04545454545,
Men Cat 4/5,10,231588,Kevin,Wessinger,Unattached,5:25:04,,450,410.11363636364,
Men Cat 4/5,11,180110,Lance,Galletti,Unattached,5:25:35,577306,450,413.18181818182,
Men Cat 4/5,12,231587,Ben,Brown,Team MoMA,5:25:37,572273,450,416.25,
Men Cat 4/5,13,87999,Matan,Sopher,Englewood Cycling,5:25:40,619414,450,419.31818181818,
Men Cat 4/5,14,207267,Daniel,Kosciuszko,Shake 'N Brake,5:25:47,604592,450,422.38636363636,
Men Cat 4/5,15,146908,Carlos,Petricioli,CRCA/NYCC Racing,5:28:39,521802,450,425.45454545455,
Men Cat 4/5,16,138650,Taylor,Pritchard,Base Media,5:29:50,512632,450,428.52272727273,
Men Cat 4/5,17,153902,Andrew,Weinstein,Road Rash Racing,5:30:01,497896,450,431.59090909091,
Men Cat 4/5,18,183050,Riley,Wessinger,klyck,5:30:02,,450,434.65909090909,
Men Cat 4/5,19,226475,Giorgio,Valente,CRCA Development,5:30:36,612621,450,437.72727272727,
Men Cat 4/5,20,193330,Ryan,Kennedy,545 Velo,5:31:27,605939,450,440.79545454545,
Men Cat 4/5,21,207260,Peter,Gunn,CRCDF,5:32:51,608227,450,443.86363636364,
Men Cat 4/5,22,187084,Yoann,Le ny,CRCA/Dave Jordan Racing,5:33:43,586464,450,446.93181818182,
Men Cat 4/5,23,213756,Drew,Goga,Unattached,5:34:54,623841,450,450,
Men Cat 4/5,24,230174,Andrew,Wolfe,Cumberland Valley Collective,5:36:05,609937,450,453.06818181818,
Men Cat 4/5,25,227299,Brandon,Dickson,Base Media Racing,5:36:38,623820,450,456.13636363636,
Men Cat 4/5,26,228740,Justin,Afflitto,Watts Up,5:36:38,603035,450,459.20454545455,
Men Cat 4/5,27,183638,Kyle,Macdermaid,Base Media Racing,5:37:19,380159,450,462.27272727273,
Men Cat 4/5,28,193339,Stephen,Justice,Shake N Brake,5:37:36,606459,450,465.34090909091,
Men Cat 4/5,29,231589,Patrick,Cines,Team MoMA,5:37:39,620684,450,468.40909090909,
Men Cat 4/5,30,176831,Caden,Freyre,TTEndurance,5:37:51,519161,450,471.47727272727,
Men Cat 4/5,31,193977,Matthew,Meyer,Team MoMA,5:37:53,620685,450,474.54545454545,
Men Cat 4/5,32,227271,Andrew,Huffaker,RCC,5:43:02,611789,450,477.61363636364,
Men Cat 4/5,33,191450,Malcolm,Newman,Road Rash Racing,5:43:58,592276,450,480.68181818182,
Men Cat 4/5,34,206473,Gabriel,Blanchard,BaseMedia Racing,5:44:41,609593,450,483.75,
Men Cat 4/5,35,227254,Matthew,Briggs,Cumberland Valley Collective,5:45:31,606399,450,486.81818181818,
Men Cat 4/5,36,166440,Simon,Ellison,DCC,5:46:15,560322,450,489.88636363636,
Men Cat 4/5,37,231591,Teddy,Knox,Jackalope Cycling,5:48:50,604613,450,492.95454545455,
Men Cat 4/5,38,140327,Dante,Humphrey,Alpenglow Lighting Design  Inc.,5:50:48,514248,450,496.02272727273,
Men Cat 4/5,39,164284,Josh,Cauffman,Trestle Bridge Racing,5:51:44,394914,450,499.09090909091,
Men Cat 4/5,40,213764,Shea,Black,QCW P/B Cadence Cycling,6:02:08,623089,450,502.15909090909,
Men Cat 4/5,41,227049,Sam,Xu,Unattached,6:06:18,615768,450,505.22727272727,
Men Cat 4/5,42,227192,Cormac,Nagle,NE Devo,6:14:42,622264,450,508.29545454545,
Men Cat 4/5,43,152654,Conor,Nagle,Newgrange Farm,6:15:56,622370,450,511.36363636364,
Men Cat 4/5,44,231592,Elias,Torchalla,HSGazellen sponsored by Praxis Dr. Sailer,6:26:14,623801,450,514.43181818182,
Men Cat 4/5,45,90505,Caleb,Hunter,Unattached,6:41:08,619693,450,517.5,
Men Cat 4/5,DNF,231590,Isaiah,West,Unattached,#N/A,594247,450,523.63636363636,
Men Cat 4/5,DNF,174901,Jonathan,Moore,CRCA/Dave Jordan Racing,#N/A,572909,450,523.63636363636,
Men Cat 4/5,DNF,129204,Tom,Keady,Rogue Racing p/b Sail Away Coffee,#N/A,402253,450,523.63636363636,
Men Cat 4/5,DNF,100364,David,Miller,Team MoMA,#N/A,613836,450,523.63636363636,
Men Cat 4/5,DNF,193237,Carlos,Mesa,Shake 'N Brake,#N/A,600922,450,523.63636363636,
Men Cat 4/5,DNF,148210,Ian,Atwood,Cumberland Valley Collective,#N/A,525983,450,523.63636363636,
Men Cat 4/5,DNF,225929,Nick,Vance,Team MoMa,#N/A,608885,450,523.63636363636,
Men Cat 4/5,DNF,175431,Guillaume,Leclerc,CCB Racing,#N/A,571483,450,523.63636363636,
Men Cat 4/5,DNF,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,#N/A,612326,450,523.63636363636,
Men Cat 4/5,DNF,148069,Daniel,Weiss,Moma,#N/A,517338,450,523.63636363636,
Men Cat 4/5,DNF,142874,Ronan,Fay,SVC/Bikeworks,#N/A,523467,450,523.63636363636,
Men Cat 4/5,DNF,175862,Nicholas,Pallas,CRCA / NYCC Racing,#N/A,555486,450,523.63636363636,
Men Cat 4/5 Master 30+,1,98729,Stephen,Kohr,Go Fast - Incycle,5:18:58,425180,450,382.5,
Men Cat 4/5 Master 30+,2,230893,James,Johndrow,VeloJawn Racing,5:20:05,596054,450,385.71428571429,
Men Cat 4/5 Master 30+,3,231593,Carlo,Agostinetto,Unattached,5:20:20,,450,388.92857142857,
Men Cat 4/5 Master 30+,4,183967,David,Pedrick,B2C2,5:21:14,611838,450,392.14285714286,
Men Cat 4/5 Master 30+,5,149493,Jake,Saunders,Unattached,5:21:22,591979,450,395.35714285714,
Men Cat 4/5 Master 30+,6,152657,Caleb,Goodhouse,Unattached,5:21:57,496835,450,398.57142857143,
Men Cat 4/5 Master 30+,7,155033,Damon,Jericho,NY Vision,5:22:20,514701,450,401.78571428571,
Men Cat 4/5 Master 30+,8,190547,Cameron,Crise,TTEndurance,5:22:24,593863,450,405,
Men Cat 4/5 Master 30+,9,178338,Douglas,Coker,Jackalope Northeast,5:22:30,571181,450,408.21428571429,
Men Cat 4/5 Master 30+,10,225941,Kyle,Shenton,Unattached,5:22:43,606834,450,411.42857142857,
Men Cat 4/5 Master 30+,11,94545,James,Sawtelle,SoVermont Cycling,5:23:04,430794,450,414.64285714286,
Men Cat 4/5 Master 30+,12,23239,Richard,Sorenson,VeloJawn Racing,5:25:23,53455,450,417.85714285714,
Men Cat 4/5 Master 30+,13,5451,Michael,Honsberger,Cheshire Cycle Racing,5:26:47,319692,450,421.07142857143,
Men Cat 4/5 Master 30+,14,231594,Mark,Furler,Unattached,5:27:38,297653,450,424.28571428571,
Men Cat 4/5 Master 30+,15,157041,Jim,St. andre,TT Endurance,5:28:37,544138,450,427.5,
Men Cat 4/5 Master 30+,16,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,5:28:39,291216,450,430.71428571429,
Men Cat 4/5 Master 30+,17,15939,Julian,Simioni,Unattached,5:29:49,239604,450,433.92857142857,
Men Cat 4/5 Master 30+,18,149853,Karl,Schultz,B2C2 p/b JRA Cycles,5:30:10,550307,450,437.14285714286,
Men Cat 4/5 Master 30+,19,160158,Thomas,Patterson,CRCA/G4D Productions Racing,5:30:34,551040,450,440.35714285714,
Men Cat 4/5 Master 30+,20,178226,Joshua,Boguslofski,Project Echelon Racing,5:30:50,570243,450,443.57142857143,
Men Cat 4/5 Master 30+,21,206805,Johan,Errant,CRCA/G4D Productions Racing,5:31:02,613797,450,446.78571428571,
Men Cat 4/5 Master 30+,22,64254,Malik,Graves-pryor,Triangle Racing,5:31:51,318024,450,450,
Men Cat 4/5 Master 30+,23,178812,Edward,Frederick,CRCA/Foundation-CCB,5:32:10,576881,450,453.21428571429,
Men Cat 4/5 Master 30+,24,77607,Tony,Kelly,PROthirteen,5:33:01,393157,450,456.42857142857,
Men Cat 4/5 Master 30+,25,1121,Pascal,Sauvayre,CRCA/Team VESELKA,5:35:15,64894,450,459.64285714286,
Men Cat 4/5 Master 30+,26,55070,Chad,Phillips,Jackalope Northeast,5:36:44,359232,450,462.85714285714,
Men Cat 4/5 Master 30+,27,161504,Marcus,Fugeta,Unattached,5:36:54,549710,450,466.07142857143,
Men Cat 4/5 Master 30+,28,170178,Eric,Melillo,GREEN LINE VELO,5:38:14,563594,450,469.28571428571,
Men Cat 4/5 Master 30+,29,27997,Andreas,Wolfe,B2C2 p/b JRA,5:44:01,236805,450,472.5,
Men Cat 4/5 Master 30+,30,186418,Adam,Coe,Unattached,5:46:25,583818,450,475.71428571429,
Men Cat 4/5 Master 30+,31,193346,Evan,Mcgregor,GS Savile Road,5:50:20,604873,450,478.92857142857,
Men Cat 4/5 Master 30+,32,64653,Philip,Aiken,Rare Disease Cycling,5:54:34,,450,482.14285714286,
Men Cat 4/5 Master 30+,33,135412,Sean,Mohan,MC. Cycles,5:54:58,529897,450,485.35714285714,
Men Cat 4/5 Master 30+,34,125629,Christian,Weigand,SunQuest Funding  LLC,5:55:46,37565,450,488.57142857143,
Men Cat 4/5 Master 30+,35,230546,Lars,Porter,Over The Mountain Coaching,5:56:57,609633,450,491.78571428571,
Men Cat 4/5 Master 30+,36,69462,Ryan,Tomb,NEBC p/b Cycle Loft,5:57:07,394895,450,495,
Men Cat 4/5 Master 30+,37,184678,Bob,Lelievre,Northampton Cycling Club,5:57:36,571759,450,498.21428571429,
Men Cat 4/5 Master 30+,38,231595,Graydon,Vigneau,Unattached,5:59:26,566767,450,501.42857142857,
Men Cat 4/5 Master 30+,39,19488,Joseph,Brennan,CRC of A,6:02:16,45118,450,504.64285714286,
Men Cat 4/5 Master 30+,40,165954,Jesse,Marshall,SHIFT CYCLING TEAM p/b Peloton Executive Coaching,6:02:31,559661,450,507.85714285714,
Men Cat 4/5 Master 30+,41,187803,Maurice,Rosales,JNE RTF - Jackalope Northeast Cycling,6:03:39,562235,450,511.07142857143,
Men Cat 4/5 Master 30+,42,144762,Chad,Vacarella,545Velo,6:11:15,591629,450,514.28571428571,
Men Cat 4/5 Master 30+,43,163093,Cuneyt,Iscan,Minuteman Road Club,6:32:52,555078,450,517.5,
Men Cat 4/5 Master 30+,DNF,27538,Claudio,Torres,Unattached,#N/A,227877,450,523.92857142857,
Men Cat 4/5 Master 30+,DNF,225899,Jared,Flick,MAS WATZ,#N/A,617793,450,523.92857142857,
Men Cat 4/5 Master 30+,DNF,76682,Yosef,Fertel,CRCA/To Be Determined,#N/A,400534,450,523.92857142857,
Men Cat 4/5 Master 30+,DNF,124482,David,Paarlberg-kvam,SoVermont Cycling,#N/A,,450,523.92857142857,
Men Cat 4/5 Master 30+,DNF,105202,Kevin,O'brien,Jackalope Northeast i/c The Richard Tom Foundation,#N/A,565069,450,523.92857142857,
Men Cat 4/5 Master 30+,DNF,116698,Hee,Song,NCVC/UNITED HEALTH CARE,#N/A,457935,450,523.92857142857,
Men Cat 4/5 Master 30+,DNF,117398,Tristan,Black-ingersoll,Concord Velo,#N/A,479894,450,523.92857142857,
Men Cat 4/5 Master 30+,DNF,165313,Sean,Dillon,SoVermont Cycling Club,#N/A,561207,450,523.92857142857,
Men Cat 4/5 Master 30+,DNF,135419,Connor,Sutton,CGSW Racing,#N/A,23802,450,523.92857142857,
Men Cat 4/5 Master 30+,DNF,103093,Nate,Baltikas,E2Value p/b Verge Sport,#N/A,425857,450,523.92857142857,
Men Cat 4/5 Master 30+,DNF,190995,Charlie,Wilson,Team MoMa,#N/A,592740,450,523.92857142857,
Men Cat 4/5 Master 30+,DNF,122718,Ben,Raybould,Unattached,#N/A,449782,450,523.92857142857,
Men Cat 4/5 Master 30+,DNF,85116,Andrew,Massat,MoMA,#N/A,440836,450,523.92857142857,
Men Junior  10-18,1,124863,Aj,August,Hot Tubes Development Cycling,6:33:34,449391,400,340,
Men Junior  10-18,2,186206,Brockton,Smith,Velosport,6:34:13,573883,400,343,
Men Junior  10-18,3,114208,Ben,Stokes,CCAP TTEndurance Junior Team,6:34:52,470546,400,346,
Men Junior  10-18,4,168704,Mack,Dorf,Team Colorado,6:35:04,561993,400,349,
Men Junior  10-18,5,242144,Liam,Flannery,Team Gnosis,6:35:15,1006024840,400,352,
Men Junior  10-18,6,74018,Brooks,Wienke,ONTO p/b Hincapie Racing,6:35:45,393999,400,355,
Men Junior  10-18,7,231597,Jerome,Gauthier,Miller School of Albemarle,6:36:21,1005898547,400,358,
Men Junior  10-18,8,145688,Matthew,Warren,ONTO p/b Hincapie Racing,6:36:42,524465,400,361,
Men Junior  10-18,9,86772,Ian,Witkowski,ONTO p/b Hincapie Racing,6:36:59,425029,400,364,
Men Junior  10-18,10,144440,Graham,Weaver,Velosport,6:37:09,525361,400,367,
Men Junior  10-18,11,125907,Alexander,Miller,Winners Edge,6:37:40,,400,370,
Men Junior  10-18,12,189850,Jonas,Walton,Hot Tubes Development Cycling,6:38:25,591973,400,373,
Men Junior  10-18,13,156175,Bryce,Natter,NorthStar Development,6:40:39,538985,400,376,
Men Junior  10-18,14,149727,David,Thompson,CCAP TTEndurance Junior Team,6:42:37,416861,400,379,
Men Junior  10-18,15,136737,Asa,Child,Dogfish Racing,6:47:58,509433,400,382,
Men Junior  10-18,16,213484,Liam,Adams,Northstar Devo,6:49:15,612221,400,385,
Men Junior  10-18,17,147229,Frank,O'reilly jr,Hot Tubes Development Cycling,6:50:36,528277,400,388,
Men Junior  10-18,18,191190,Gavin,Weinstein,ESD | Junior Development Team,6:52:16,585022,400,391,
Men Junior  10-18,19,194100,Darren,Parham,Team Velosport Junior & U23 Development - Rock n R,6:52:36,594942,400,394,
Men Junior  10-18,20,230135,Ryan,Smithberg,NorthStar Development,6:53:23,614040,400,397,
Men Junior  10-18,21,191064,Evan,Boyle,Capital Bicycle Racing Club,6:54:16,606375,400,400,
Men Junior  10-18,22,194425,Ben,Sunde,Miller School of Albemarle,6:54:40,582592,400,403,
Men Junior  10-18,23,164139,Luke,Zuelke,Northstar Devo,6:55:05,557333,400,406,
Men Junior  10-18,24,189227,Gray,Barnett,ONTO p/b Hincapie Racing,6:56:05,493318,400,409,
Men Junior  10-18,25,182166,Adam,Mote,Team Colorado,6:57:44,583878,400,412,
Men Junior  10-18,26,213517,Benjamin,Luna,Northstar Development,6:59:39,611737,400,415,
Men Junior  10-18,27,135696,Pushkin,Crocker,dcdevo Racing Academy,7:00:09,486858,400,418,
Men Junior  10-18,28,113985,Jude,L schafer,Team Colorado,7:01:43,448911,400,421,
Men Junior  10-18,29,108973,Presley,Evans,Miller School of Albemarle,7:03:11,454364,400,424,
Men Junior  10-18,30,213459,Ben,Brandvold,Northstar development,7:04:15,544143,400,427,
Men Junior  10-18,31,231598,Pietro,Sterbini,Miller School of Albemarle,7:04:48,1011139437,400,430,
Men Junior  10-18,32,174589,Miles,De sousa,ONTO p/b Hincapie Racing,7:05:59,543572,400,433,
Men Junior  10-18,33,174591,Ben,Mcconchie,ONTO p/b Hincapie Racing,7:07:31,566134,400,436,
Men Junior  10-18,34,118833,Andrew,Simons,Team Colorado,7:09:57,475015,400,439,
Men Junior  10-18,35,147860,Alex,St andre,TTEndurance,7:10:58,522812,400,442,
Men Junior  10-18,36,145734,Cole,Rasser,ONTO p/b Hincapie Racing,7:14:21,524018,400,445,
Men Junior  10-18,37,106860,Ben,Gonzalez,Team swift,7:14:32,460752,400,448,
Men Junior  10-18,38,177519,Aiden,Swift,Team Colorado,7:25:16,569857,400,451,
Men Junior  10-18,39,190209,Ryo,Akimoto,Miller School of Albemarle,7:31:48,592123,400,454,
Men Junior  10-18,40,106539,Levi,Dykes,ONTO p/b Hincapie Racing,7:32:09,460806,400,457,
Men Junior  10-18,41,159392,Liam,Olson,Team Colorado,7:38:58,455939,400,460,
Men Junior  10-18,DNF,11391,Ian,Rogers,Team Colorado,#N/A,537456,400,466,
Men Junior  10-18,DNF,178882,Brenner,Dick,CCAP TTEndurance Junior Team,#N/A,542935,400,466,
Men Junior  10-18,DNF,149797,Ryan,Avery,AP Junior Development p/b Corner Cycle,#N/A,518232,400,466,
Men Junior  10-18,DNF,207130,George,Rand,AP Junior Development p/b Corner Cycle,#N/A,613223,400,466,
Men Junior  10-18,DNF,163273,Nathan,Champney,AP Junior Development p/b Corner Cycle,#N/A,542221,400,466,
Men Junior  10-18,DNF,199892,Logan,Barksdale,Northstar Development,#N/A,478629,400,466,
Men Master  40+,1,910,Eneas,Freyre,TTENDURANCE,6:33:50,146736,350,297.5,
Men Master  40+,2,2144,Will,Riffelmacher,THE OLYMPIC CLUB,6:35:21,230258,350,301,
Men Master  40+,3,148468,Mark,Carpenter,Downeast Racing,6:35:55,551509,350,304.5,
Men Master  40+,4,9024,Eric,Follen,A-D Bikes,6:36:11,306655,350,308,
Men Master  40+,5,3955,Sean,Barrie,Total Civil Construction p/b Battley Harley-Davids,6:37:00,198408,350,311.5,
Men Master  40+,6,16967,Paul,Lengermann,DistrictTaco Racing,6:37:14,216293,350,315,
Men Master  40+,7,82648,Miles,Billings,545 Velo,6:37:20,466,350,318.5,
Men Master  40+,8,231599,Camilo,Lopez,Total Civil Construction p/b Battley Harley-Davids,6:37:43,580277,350,322,
Men Master  40+,9,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,6:43:36,285488,350,325.5,
Men Master  40+,10,66937,Palo,Samko,Unattached,6:44:00,215842,350,329,
Men Master  40+,11,30641,Jake,Allegrini,Corner Cycle,6:44:43,342852,350,332.5,
Men Master  40+,12,163754,Ryan,Bourgoin,Dirigo Cycling,6:45:07,565553,350,336,
Men Master  40+,13,135399,Aj,Camelio,Minuteman Road Club,6:45:11,504914,350,339.5,
Men Master  40+,14,33460,Troy,Goss,Downeast Racing,6:45:13,13756,350,343,
Men Master  40+,15,24543,John,Rachfal,CS VELO,6:46:03,28984,350,346.5,
Men Master  40+,16,56474,Alexander,Grabau,Boston Racing Independent,6:47:05,13816,350,350,
Men Master  40+,17,1016,Colin,Murphy,Boston Racing Independent,6:47:40,207152,350,353.5,
Men Master  40+,18,77885,Dino,Piskopanis,ButcherBox Cycling,6:47:47,399759,350,357,
Men Master  40+,19,1116,Chris,Curven,Boston Racing Independent,6:48:10,159968,350,360.5,
Men Master  40+,20,504,Eric,Tremble,1K2GO,6:50:11,212585,350,364,
Men Master  40+,21,191335,Kyle,Brightbill,Unattached,6:53:18,600336,350,367.5,
Men Master  40+,22,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,6:54:32,514698,350,371,
Men Master  40+,23,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,6:55:07,564006,350,374.5,
Men Master  40+,24,145,Ciaran,Mangan,Euin creative,6:55:26,218622,350,378,
Men Master  40+,25,78408,Simon,Khalif,CRCA/GF Capital Fields Good Chicken,7:00:19,58508,350,381.5,
Men Master  40+,26,176448,Brian,Crispell,Bigfoot Endurance Racing Team,7:05:13,575831,350,385,
Men Master  40+,27,138943,Ami,Assayag,Bigfoot Endurance Racing Team,7:16:04,512560,350,388.5,
Men Master  40+,28,162973,Brian,Hammond,CRCA/G4D Productions Racing,7:25:57,532582,350,392,
Men Master  40+,29,1486,Kyle,Smith,Boston Racing Independent,7:31:10,202213,350,395.5,
Men Master  40+,30,1022,Jay,Robbins,Boston Racing Independent,7:34:09,250910,350,399,
Men Master  40+,DNF,10061,Bart,Lipinski,PROthirteen ,#N/A,301046,350,406,
Men Master  40+,DNF,18858,Lucas,Mccollum,Team Bike Doctor,#N/A,288667,350,406,
Men Master  40+,DNF,102677,M.wesley,Ham,CRCA/GF Capital,#N/A,422506,350,406,
Men Master  40+,DNF,174811,Scott,Griffin,CRCA/GF Capital,#N/A,563674,350,406,
Men Master  40+,DNF,1166,Oscar,Jimenez,Boston Racing Independent,#N/A,228871,350,406,
Men Master  50+,1,1072,Fred,Thomas,A-D Racing,7:11:40,220670,450,382.5,
Men Master  50+,2,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,7:12:17,396264,450,387,
Men Master  50+,3,27731,Thomas,Biederer,Body Over Bike,7:12:45,190704,450,391.5,
Men Master  50+,4,94782,Richard,Smith,Symscape,7:13:11,522536,450,396,
Men Master  50+,5,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,7:13:25,172065,450,400.5,
Men Master  50+,6,142896,Andrew,Tine,SVC/Bikeworks,7:13:36,518261,450,405,
Men Master  50+,7,104416,Scott,Lawrence,Unattached,7:15:20,501906,450,409.5,
Men Master  50+,8,98022,James,Johnson,Bike Doctor Frederick,7:15:25,246981,450,414,
Men Master  50+,9,4663,Hunter,Ziesing,Hammer Nutrition,7:16:30,39478,450,418.5,
Men Master  50+,10,127369,Rodrigo,Prudencio,Audi / Sin Frenos,7:16:34,494915,450,423,
Men Master  50+,11,117423,John,Raguin,Minuteman Road Club,7:17:07,304459,450,427.5,
Men Master  50+,12,2118,Bill,Shattuck,AP Junior Development p/b Corner Cycle,7:18:18,167407,450,432,
Men Master  50+,13,1059,David,Connery,BMB Racing,7:18:41,179486,450,436.5,
Men Master  50+,14,24703,William,Crecelius,appris,7:20:14,165332,450,441,
Men Master  50+,15,40057,Ulandt,Kim,Wheelworks Racing,7:20:14,514424,450,445.5,
Men Master  50+,16,122639,Bill,Clark,Body Over Bike,7:20:39,104998,450,450,
Men Master  50+,17,7502,Alan,Potter,545 Velo,7:22:07,106829,450,454.5,
