Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,17,58,374.28571428571,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,26,86,300,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,21,64,308.80434782609,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,72,111,316.76470588235,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,20,99,306.88775510204,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,29,62,336.77920430108,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,28,50,298.26218666667,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,56,98,405.71955102041,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,22,35,372.30110294118,
Modesto Road Race,2010-05-16,Men 1/2/3 Master 35-99 ,2,23,266.6399768658,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,28,42,353.43240631016,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,16,42,294.22702715958,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,7,42,257.09928571429,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,23,42,341.38232663377,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,41,95,296.29573143056,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,19,31,325.55716666667,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,47,51,321.96829212357,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,40,45,432.47955907762,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,8,69,240.48428528478,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,22,55,419.17716049383,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,50,101,309.55408695974,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,2,32,305.05501010681,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,23,29,389.42947673029,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,11,29,348.99692708922,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,9,43,260.82919047619,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,18,27,384.20784615385,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,31,79,305.74029824561,
Giro di Portland,2012-08-18,Masters 1/2/3 40+,4,23,254.0324503717,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,32,62,301.865,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,12,49,283.37640972222,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,9,34,268.40661764706,
Henleyville Road Race,2012-09-29,Men Cat 1/2/3 Master 45-99,2,17,298.18251006399,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,6,46,288.32510077452,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,13,64,299.2929707665,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,11,57,293.42491459369,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,5,37,288.42227777778,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,12,37,315.01987037037,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,8,37,300.18149134173,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,4,32,280.10634375,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,27,40,365.8531,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,11,25,320.43280555556,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,DNF,67,422.01807289904,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,9,55,304.54569166728,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,27,65,334.926875,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,9,46,297.6075,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,44,49,416.89645138889,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,23,25,377.355625,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,16,34,325.56093047919,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,23,34,373.14970588235,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,14,28,324.65867857143,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,50,65,313.80171875,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,9,46,272.77760869565,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,13,46,288.42613043478,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,28,60,320.53975362319,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,5,16,295.28808333333,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,7,27,282.50066666667,
Henleyville Road Race,2013-09-28,Men Cat 1/2/3 Master 45+,5,11,329.4429,
Pine Flat Road Race,2014-02-16,Men  Master 45+,11,13,368.968,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,47,85,365.70057142857,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,35,71,350.61455714286,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,11,47,310.4519187138,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,13,38,306.30898543037,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,17,40,321.7614,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,20,38,333.43185087719,
Turlock Lake Road Race,2014-03-29,Men  Master 45+,13,25,355.66,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,7,26,328.24433333333,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,10,19,336.08,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,7,24,314.9995,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,7,18,323.57327055172,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,DNF,41,406.02016666667,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,14,48,348.90929761905,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,DNF,56,433.09014285714,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,14,34,320.02523611111,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,19,23,387.50633333333,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,20,30,366.54976923077,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,16,45,365.11777777778,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,31,33,395.71995833333,
San Ardo Road Race,2014-08-16,Men Master 50-54,11,31,337.26323076923,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,23,48,369.22192592593,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,7,35,302.60825757576,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,21,63,355.71995689655,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 1/2/3,5,15,357.37879626284,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,22,84,336.30293333333,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,31,70,410.75157575758,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,14,28,373.74367536329,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,13,24,380.6843641126,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,21,37,429.81678510379,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,23,39,392.17049019608,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 1/2/3,18,21,419.89688333333,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,16,48,351.64041666667,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,20,33,386.17424242424,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,11,30,350.75216666667,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 50-59,4,25,359.6345,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,13,45,359.79624917911,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,28,48,451.861125,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,11,30,348.73642307692,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,9,35,338.77358333333,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,28,38,407.70480392157,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,17,43,343.31438253968,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,21,32,395.76591666667,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,19,27,379.30897435897,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 1/2/3,4,4,,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,14,49,304.50155120135,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,29,48,397.49468230185,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,30,82,414.90704861111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,44,55,447.31725925926,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,13,55,318.50732666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,21,40,354.79,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,13,40,335.16276946624,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,4,49,288.53636377259,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,15,40,353.74684210526,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat1/2/3,7,15,357.0345952381,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,31,79,389.84747311828,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,31,60,411.45558333333,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,63,69,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,9,66,289.19142857143,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,12,37,351.92186666667,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,35,47,451.10565873016,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,13,29,379.2451,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,11,36,363.99996153846,
Longmont Criterium ,2016-07-10,Men MM 50+ 1-23,17,26,377.84941025641,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,19,30,397.32080952381,
San Ardo Road Race,2016-08-20,Men Master 50-54,12,37,377.00410714286,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,24,43,422.18652380952,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,10,51,333.88258333333,
Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,15,24,430.8462037037,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,13,23,436.1305,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,11,71,352.30122463768,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,29,58,414.12916666667,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,16,32,404.49971428571,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,28,61,407.92223809524,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,7,26,363.15,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,25,59,433.61889264957,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,16,24,438.07041666667,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,DNF,41,486.37182407407,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,3,32,337.3129375,
The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,5,21,361.95825238095,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,16,46,385.19711111111,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,29,44,436.23401960784,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,8,14,396.67,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,17,22,421.55174074074,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,23,30,442.3714,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,31,50,466.26002631579,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,12,41,386.71071111111,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,7,22,399.20805555556,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,33,39,457.51371052632,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,23,78,394.57446774194,
 Henleyville Road Race,2018-09-22,Men Master 45+ Cat 1/2/3,DNF,9,,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,17,23,404.61587905471,
