Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,39773,David,Chipchase,Liquid Velo Cycling Team,2:45:58,220071,384.85,316.183,
Men Master 40+ Cat 1/2/3/4,2,49357,Brent,Davis,Audi,2:46:58,8750,446.85,320.33775,
Men Master 40+ Cat 1/2/3/4,3,12219,Maikey,Lopera,Hop Valley Brewing/Evolve Cycli,2:47:02,195121,296.8,324.4925,
Men Master 40+ Cat 1/2/3/4,4,154899,Max,Lawson,Flywheel,2:47:02,549742,434.29,328.64725,
Men Master 40+ Cat 1/2/3/4,5,13509,Ian,Tubbs,AUDI,2:47:07,111313,293.88,332.802,
Men Master 40+ Cat 1/2/3/4,6,74465,Brian,Falkowski,Monton-TM,2:47:07,398109,350.79,336.95675,
Men Master 40+ Cat 1/2/3/4,7,22304,Joshua,Simmons,Monton-TM,2:47:07,366292,372.59,341.1115,
Men Master 40+ Cat 1/2/3/4,8,20212,Shawn,Howard,Vertical Earth,2:47:07,190844,366.04,345.26625,
Men Master 40+ Cat 1/2/3/4,9,116422,Paul,Krzywicki,Glotman Simpson,2:47:07,469073,415.62,349.421,
Men Master 40+ Cat 1/2/3/4,10,54814,David,Gerth,Langlois Brown Racing,2:47:07,433126,327.45,353.57575,
Men Master 40+ Cat 1/2/3/4,11,54736,Andrew,Sargent,Evolution Racing Team,2:47:07,31309,325.34,357.7305,
Men Master 40+ Cat 1/2/3/4,12,136042,Dean,Broomham,Fulgas,2:47:07,530387,401.83,361.88525,
Men Master 40+ Cat 1/2/3/4,13,53257,Shane,Savage,Mighty Cycling,2:47:07,405358,365.23,366.04,
Men Master 40+ Cat 1/2/3/4,14,49106,Jeffrey,Gaeckle,Liquid Velo Cycling Team,2:47:07,12621,435.97,370.19475,
Men Master 40+ Cat 1/2/3/4,15,10611,Larry,Jackson,,2:47:07,412136,400.39,374.3495,
Men Master 40+ Cat 1/2/3/4,16,64851,Chris,Worsfold,Hew Dog Racing,2:48:19,,348.45375,393.045875,
Men Master 40+ Cat 1/2/3/4,17,133158,Tristen,Chernove,Langlois Brown Racing,2:48:19,525989,424.27,393.045875,
Men Master 40+ Cat 1/2/3/4,18,13988,Aaron,Leritz,Evolution Racing Team,2:48:19,62868,362.99,393.045875,
Men Master 40+ Cat 1/2/3/4,19,20217,Uhl,Albert,St Luke's Sports Medicine,2:48:19,1289,357.09,393.045875,
Men Master 40+ Cat 1/2/3/4,21,11480,Rob,Angelo,Evolution Racing Team,2:48:19,345532,388.61,393.045875,
Men Master 40+ Cat 1/2/3/4,22,67237,Richie,Frahm,GS GAP-River City Red,2:48:19,383352,350,393.045875,
Men Master 40+ Cat 1/2/3/4,23,23950,Max,Coleman,Allegro Cyclery Racing,2:48:19,7366,350,393.045875,
Men Master 40+ Cat 1/2/3/4,24,81776,Paul,Beard,Langlois Brown Racing,2:48:19,404637,350,393.045875,
Men Master 40+ Cat 1/2/3/4,25,129182,David,Branson,Apex Racing,3:04:43,493766,522.39,411.74225,
Men Master 40+ Cat 1/2/3/4,26,7206,Christopher,Kaiser,Monton TM Racing,3:13:11,112857,424.03,415.897,
Men Master 40+ Cat 1/2/3/4,DNF,13512,Mike,Hone,Audi,DNF,155193,479.05,424.2065,
Men Master 40+ Cat 1/2/3/4,DNF,54820,Cameron,Tongier,Team UpCycle Boise,DNF,108094,353.23,424.2065,
Men Master 40+ Cat 1/2/3/4,DNF,97204,Cameron,Williams,Dropbar Racing,DNF,410291,364.94,424.2065,
Men Master 50+ Cat 1/2/3/4,1,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bi,2:47:00,4391,320.06,306.07366666667,
Men Master 50+ Cat 1/2/3/4,2,10683,Matthew,Slater,EVOLUTION Racing,2:47:00,243886,368.51,317.81548148148,
Men Master 50+ Cat 1/2/3/4,3,118063,David,Gordon,Olympia Orthopaedic Associates,2:47:00,279863,375.67,329.5572962963,
Men Master 50+ Cat 1/2/3/4,4,12060,Sean,Phillips,Garage Racing,2:47:07,274488,340.59,341.29911111111,
Men Master 50+ Cat 1/2/3/4,5,49338,Brad,Halstead,Olympia Orthopaedic Associates,2:47:07,14767,371.16,353.04092592593,
Men Master 50+ Cat 1/2/3/4,6,92932,Matt,Kline,Landshark,2:47:07,411242,409.34,364.78274074074,
Men Master 50+ Cat 1/2/3/4,7,36006,Nikos,Mills,Garage Racing,2:47:31,183614,353.75,376.52455555556,
Men Master 50+ Cat 1/2/3/4,8,133156,John,Browning,Evolution Racing Team,2:48:19,5196,450,388.26637037037,
Men Master 50+ Cat 1/2/3/4,9,49720,Kevin,Masterson,Drop Bar Racing,2:48:19,188289,408.76,400.00818518519,
Men Master 50+ Cat 1/2/3/4,10,116402,Steven,Simone,Team Evolution,2:51:19,352952,383.86,411.75,
Men Master 50+ Cat 1/2/3/4,11,100267,Steve,Green,Metier,2:54:15,109165,455.51,423.49181481481,
Men Master 50+ Cat 1/2/3/4,12,49746,Scott,Monett,Tacoma Bike Racing,3:04:43,343104,423.94,435.23362962963,
Men Master 50+ Cat 1/2/3/4,13,39910,Mike,Henry,Evolution Racing Team - WA,3:04:43,15862,442.53,446.97544444444,
Men Master 50+ Cat 1/2/3/4,14,64818,Kent,Duncan,Riverway Dental Race Team,3:04:43,405578,414.16,458.71725925926,
Men Master 50+ Cat 1/2/3/4,15,20176,Alex,Rosenast,Drop Bar Racing,3:13:11,196878,420.88,470.45907407407,
Men Master 50+ Cat 1/2/3/4,16,14655,Jim,Stefanoff,Two Wheeler Dealer,3:21:05,236429,450,482.20088888889,
Men Master 50+ Cat 1/2/3/4,17,160961,Jeffrey,Youde,,3:26:53,552385,563.83,493.9427037037,
Men Master 50+ Cat 1/2/3/4,18,72405,John,Wannarka,Allegro Cyclery Racing,3:46:43,333970,544.69996632811,505.68451851852,
Men Master 50+ Cat 1/2/3/4,DNF,49129,David,Matthews,Union Bay Cycling,DNF,52628,445.67294117647,529.16814814815,
Men Master 50+ Cat 1/2/3/4,DNF,36137,Mark,Sherman,Langlois Brown Racing,DNF,,359.41,529.16814814815,
Men Master 50+ Cat 1/2/3/4,DNF,91801,Lloyd,Lints,Monton TM,DNF,308009,390.61,529.16814814815,
Men Master 60+ Cat 1/2/3/4,1,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,2:48:19,7974,,,
Men Master 60+ Cat 1/2/3/4,2,93136,Mark,Clausen,Taco Time NW,3:21:10,203885,,,
Men Master 60+ Cat 1/2/3/4,3,45201,Donald,Stimson,Cucina Fresca Cycling Team/Seat,3:21:10,67392,,,
Men Master 60+ Cat 1/2/3/4,4,11365,Steve,Rapp,Allegro Cyclery Racing,3:54:19,51962,,,
Men Master 60+ Cat 1/2/3/4,5,21047,David,Friedt,Taco Time NW cycling team,3:54:19,209057,,,
Men Senior Cat 1/2,1,9547,Nigel,Kinney,Langlois Brown Racing,3:42:40,,275.75,261.596,
Men Senior Cat 1/2,3,53361,Theodore,Schwartz,Metier Racing & Coffee,3:42:40,330330,303.95,265.09656,
Men Senior Cat 1/2,4,49107,Kaler,Marshall,Hangar 15 Bicycles,3:42:40,321012,295.47,268.59712,
Men Senior Cat 1/2,5,14640,Elliot,Salmon,Team Bobs-Bicycles.com,3:42:40,223624,338.37,272.09768,
Men Senior Cat 1/2,6,133145,Allan,Schroeder,Team Bobs-Bicycles.com,3:42:40,488272,323.86,275.59824,
Men Senior Cat 1/2,8,93350,Jamey,Yanik,Team Bobs-Bicycles.com,3:42:40,161110,313.79,279.0988,
Men Senior Cat 1/2,9,11962,Kai,Applequist,Mercedes Benz p/b Insiduous Des,3:42:40,243374,285.29,282.59936,
Men Senior Cat 1/2,10,163475,Alex,Amiri,Glotman Simpson Cycling,3:42:40,283168,150,286.09992,
Men Senior Cat 1/2,11,28868,Stephen,Mull,Unattached,3:42:40,86831,269.62,289.60048,
Men Senior Cat 1/2,13,151292,Alexander,Fraser-maraun,Hewdog Racing,3:42:40,530133,329.75,293.10104,
Men Senior Cat 1/2,14,59909,Jeremy,Ward,Mercedes Benz p/b Insiduous Des,3:42:40,277380,328.77,296.6016,
Men Senior Cat 1/2,15,44226,Will,Teal,Metier Racing & Coffee,3:42:45,318226,275.62,300.10216,
Men Senior Cat 1/2,17,45113,Cortlan,Brown,Hangar 15 Bicycles,3:42:49,262949,289.34,303.60272,
Men Senior Cat 1/2,18,13807,Erik,Slack,Hangar 15 Bicycles,3:43:23,208936,296.59,307.10328,
Men Senior Cat 1/2,19,151282,Amiel,Flett brown,Glotman Simpson Cycling,3:52:09,532130,266.5,310.60384,
Men Senior Cat 1/2,21,151290,Patrick,Riddell,Hewdog Racing,3:52:09,532140,349.11,318.60512,
Men Senior Cat 1/2,22,73292,Sherwood,Plant,Langlois Brown Racing,3:52:09,433124,150,326.6064,
Men Senior Cat 1/2,23,51080,Andrew,Frank,Unattached,3:52:09,355158,424.11,334.60768,
Men Senior Cat 1/2,24,10662,Zachary,Kovalcik,Black Lodge Cycling,3:52:09,266774,359.00661043137,342.60896,
Men Senior Cat 1/2,25,79158,Emmett,Culp,HCH-RPM Mortgage Cycling,3:52:09,401816,407.54,350.61024,
Men Senior Cat 1/2,26,11963,Brian,Hitchcock,Metier Racing & Coffee,3:52:09,284741,386.67,366.6128,
Men Senior Cat 1/2,27,44250,Thorsten,Askervold,Team California,3:52:09,299287,334.97,366.6128,
Men Senior Cat 1/2,28,49395,Ayden,Young,Audi,3:52:09,361728,361.17,366.6128,
Men Senior Cat 1/2,29,102439,Nicholas,Zendler,Liquid Velo Cycling Team,3:52:09,433708,339.21,366.6128,
Men Senior Cat 1/2,30,152008,Dylan,Wiwad,Gastown Cycling Association,3:52:09,531706,426.85,366.6128,
Men Senior Cat 1/2,32,123490,Andrew,Boone,Team Oregon p/b Rodda Paint,3:52:09,222604,150,366.6128,
Men Senior Cat 1/2,33,107712,Jonathon,Levie,VELOBODY / GERK'S,3:52:09,224269,407.36,366.6128,
Men Senior Cat 1/2,34,59883,Mark,Yoder,Team Bobs-Bicycles.com,3:52:09,366299,359.5,366.6128,
Men Senior Cat 1/2,35,109644,Justin,Rose,Team Bobs-Bicycles.com,3:52:09,227593,340.58,366.6128,
Men Senior Cat 1/2,36,10654,Austin,Arguello,Unattached,3:52:09,254728,391.31,366.6128,
Men Senior Cat 1/2,37,13511,Kyle,Farrell,Keller Rorback Cycling,3:52:09,230828,386.8,366.6128,
Men Senior Cat 1/2,38,75084,Trevor,Jackson,Hangar 15 Bicycles,3:52:09,396216,349.54,366.6128,
Men Senior Cat 1/2,39,75918,Keaton,Rich,Cicada Racing,3:52:09,396274,368.6,366.6128,
Men Senior Cat 1/2,40,97228,Ryan,Golbeck,Mighty Cycling,3:52:09,470909,370.92,366.6128,
Men Senior Cat 1/2,41,92431,Leif,Olson,Monton,3:52:09,360621,394.62,366.6128,
Men Senior Cat 1/2,42,10138,Nicholas,Bennette,Keller Rorback Cycling,3:52:09,186239,229.73625,366.6128,
Men Senior Cat 1/2,43,44695,Clark,Smithson,Tenspeed Hero,3:52:09,291455,361.51,366.6128,
Men Senior Cat 1/2,44,12036,Josh,Howard,Mercedes Benz p/b Insiduous Des,3:52:09,277638,318.64,366.6128,
Men Senior Cat 1/2,45,97152,Joel,Fletcher,HCH-RPM Mortgage Cycling,3:52:09,424151,444.18,366.6128,
Men Senior Cat 1/2,46,154898,Elias,Lawson,Flywheel,3:52:09,534012,412.45,366.6128,
Men Senior Cat 1/2,47,130157,Zor,Keeler,Audi,3:52:09,494165,379.61,366.6128,
Men Senior Cat 1/2,DNF,85208,Graham,Lock,Applewood Garneau U23 Cycling t,DNF,439068,398.61,443.62512,
Men Senior Cat 1/2,49,81641,Griffin,Park,Hangar 15 Bicycles,3:52:16,321238,324.92,406.86924,
Men Senior Cat 1/2,50,49228,Benjamin,Peterson,Audi,3:52:18,354994,410.7,406.86924,
Men Senior Cat 1/2,51,112521,Gregory,Kell,Holtey Law p/b Peak Condition,3:55:57,472759,423.79,412.12008,
Men Senior Cat 1/2,DNF,124312,David,Vanbolt,Audi,DNF,460098,336.29,443.62512,
Men Senior Cat 1/2,52,127823,Mark,Meuleman,Monton,4:07:39,494188,386.64,419.1212,
Men Senior Cat 1/2,53,84875,Doug,Ennis,Team UpCycle Boise,4:07:39,410713,343.24,419.1212,
Men Senior Cat 1/2,DNF,54810,Seth,Cowie,Fresh Air Kelowna,DNF,548734,150,443.62512,
Men Senior Cat 1/2,54,83372,Douglass,Cook,Team Bobs-Bicycles.com,4:07:39,396853,387.3,419.1212,
Men Senior Cat 1/2,55,117909,Andrew,Harris,Team UpCycle Boise,4:24:50,354180,368.2,427.8726,
Men Senior Cat 1/2,DNF,106834,Preston,Weeks,Hangar 15 Bicycles,DNF,460893,398.9,443.62512,
Men Senior Cat 1/2,DNF,146743,Sean,Henry,Hewdog Racing,DNF,502243,396.88,443.62512,
Men Senior Cat 1/2,56,131008,Kyle,Roberts,Holtey Law p/b Peak Condition,4:24:50,465954,410.83,427.8726,
Men Senior Cat 1/2,DNF,151264,Jackson,Bocksnick,Hewdog Racing,DNF,531882,379.97,443.62512,
Men Senior Cat 1/2,57,13818,Brandon,Lynch,Mercedes Benz p/b Insiduous Des,4:26:58,235955,348.2,433.12344,
Men Senior Cat 1/2,DNF,20484,James,Stangeland,Keller Rorback Cycling,DNF,208222,412.05,443.62512,
Men Senior Cat 1/2,58,67173,Sean,Mcgraw,Tenspeed Hero,4:36:13,385661,440.91,436.624,
Men Senior Cat 1/2,DNF,67705,Rad,Cunningham,Keller Rorback Cycling,DNF,127935,441.42961997768,443.62512,
Men Senior Cat 1/2,DNF,82547,Jeffrey,Werner,Langlois Brown Racing,DNF,402710,293.68,443.62512,
Men Senior Cat 1/2,DNF,54809,Hugo,Fregoso,Mercedes Benz p/b Insiduous Des,DNF,52094,345.5716969697,443.62512,
Men Senior Cat 1/2,DNF,17719,Gabriel,Keck,Mercedes Benz p/b Insiduous Des,DNF,181890,365.35,443.62512,
Men Senior Cat 1/2,DNF,117928,Todd,Meier,Mercedes Benz p/b Insiduous Des,DNF,277032,364.82,443.62512,
Men Senior Cat 1/2,DNF,44266,Eric,Cockrell,Metier Racing & Coffee,DNF,311819,408.03,443.62512,
Men Senior Cat 1/2,DNF,100458,Devon,Wright,Monton,DNF,426445,346.38,443.62512,
Men Senior Cat 1/2,DNF,59895,Jackson,Swanson,Team Bobs-Bicycles.com,DNF,374325,387.6,443.62512,
Men Senior Cat 1/2,DNF,126957,Benjamin,Dent,Team Feral Catz,DNF,494895,404.94,443.62512,
Men Senior Cat 1/2,DNF,112059,Kelsey,Ramsey,Team Oregon p/b Rodda Paint,DNF,399877,457.9,443.62512,
Men Senior Cat 1/2,DNF,121943,Heriberto,Frutos,Team UpCycle Boise,DNF,481295,339.77,443.62512,
Men Senior Cat 1/2,DNF,121468,Justin,Wagner,TeamODZ,DNF,460834,369.01,443.62512,
Men Senior Cat 1/2,DNF,163476,Brendan,Armstrong,Trek Red Truck Racing p/b Mosai,DNF,557236,150,443.62512,
Men Senior Cat 1/2,DNF,10601,Stephen,Bedford,VELOBODY / GERK'S,DNF,305665,449.09,443.62512,
Men Senior Cat 1/2,DNF,112819,Felipe,Nystrom,Western Bikeworks,DNF,489099,338.33,443.62512,
Men Senior Cat 3,1,139855,Jacob,Rubuliak,red devils,2:49:05,,397.58540330677,322.11753093692,
Men Senior Cat 3,2,84099,Adam,Choate,Grixsen Brewing p/b West End Bi,2:49:05,411596,402.77,326.83239032931,
Men Senior Cat 3,3,138870,Jonathan,Youell,Team Bob's Bicycles.com,2:49:05,265679,399.08,331.54724972171,
Men Senior Cat 3,5,56034,Albert,Harrison,,2:49:05,370118,340.22,336.2621091141,
Men Senior Cat 3,6,53260,Kevin,Thonney,Bicycle Barn,2:50:29,367560,300,340.97696850649,
Men Senior Cat 3,7,74177,Zachary,Johnson,Hagens Berman,2:50:29,404117,371.49,345.4953754242,
Men Senior Cat 3,8,122881,Gabriel,Shipley,,2:50:29,475263,457.87,350.01378234191,
Men Senior Cat 3,9,161726,Erik,Knudsen,Team Bobs-Bicycles.com,2:50:29,227768,398.8,354.53218925962,
Men Senior Cat 3,10,45601,Andrew,Shirey,Audi,2:50:29,186942,427.73,359.05059617733,
Men Senior Cat 3,11,134973,Lee,Isaman,Glotman Simpson Cycling,2:50:29,504181,464.03480189707,363.56900309504,
Men Senior Cat 3,12,147047,Benjamin,Waters,Holtey Brown p/b Peak Condition,2:50:29,511944,456.32,368.08741001275,
Men Senior Cat 3,13,64821,Brennan,Hodgins,Apex Racing,2:50:29,361294,418.86,372.60581693046,
Men Senior Cat 3,14,11416,Cristian,Fuentes,Therapeutic Associates Racing p,2:50:29,362274,396.16,377.12422384818,
Men Senior Cat 3,15,127826,Mark,Mcfadyen,Monton TM,2:50:29,495211,373.29,381.64263076589,
Men Senior Cat 3,16,131761,William,Broeker,Monton,2:50:29,58553,383.26,386.1610376836,
Men Senior Cat 3,17,102253,Jason,Whitley,Team Oregon,2:50:29,439886,396.81,395.19785151902,
Men Senior Cat 3,18,101013,Scott,Miller,America First Cycling Team,2:50:29,416923,407.42,395.19785151902,
Men Senior Cat 3,19,106611,Philippe,Gauthier,Holtey Brown p/b Peak Condition,2:50:34,296893,396.94,402.27014060761,
Men Senior Cat 3,21,93369,Brian,Mcclain,Team Bobs-Bicycles.com,2:56:18,420159,393.83,406.985,
Men Senior Cat 3,22,92444,Julian,Soh,Audi,2:57:47,417595,392.22,428.20186726577,
Men Senior Cat 3,23,97043,Grant,Headley,Swift Racing PDX,2:57:47,263172,422.52,428.20186726577,
Men Senior Cat 3,24,145417,Craig,Patrick,Team Bobs-Bicycles.com,2:57:47,523332,439.93,428.20186726577,
Men Senior Cat 3,25,133805,Patrick,Connor,Holtey Brown p/b Peak Condition,2:57:47,500293,463.31,428.20186726577,
Men Senior Cat 3,26,149266,Rocky,White,Apex Racing,2:57:47,290544,478.82715625,428.20186726577,
Men Senior Cat 3,27,115003,Ellis,Perkins,Team UpCycle,2:57:47,27742,431.91,428.20186726577,
Men Senior Cat 3,28,74170,Alec,Osenbach,Tenspeed Hero,2:57:47,393268,424.26,428.20186726577,
Men Senior Cat 3,29,84787,Edward,Wright,Holtey Law p/b Peak Condition,2:57:49,403804,425.87,428.20186726577,
Men Senior Cat 3,30,131011,Nathaniel,Bean,Apex Racing,2:57:54,493770,453.27,449.41873453154,
Men Senior Cat 3,31,97210,Daniel,Fealk,Apex Racing,3:02:40,71119,413.66,465.92074240492,
Men Senior Cat 3,32,122941,Josh,Adams,Monton TM-ESTE Racing,3:02:40,396762,406.55,465.92074240492,
Men Senior Cat 3,33,29526,Evan,Halladay,Chinook,3:02:40,186230,300,465.92074240492,
Men Senior Cat 3,34,130476,Nicholas,Mendenhall,Apex Racing,3:02:42,499535,432.5,465.92074240492,
Men Senior Cat 3,35,107790,Devin,Fife,Monton-TM,3:02:42,467724,424.19,465.92074240492,
Men Senior Cat 3,36,105031,Dave,Preston,Monton,3:02:42,356944,405.16,465.92074240492,
Men Senior Cat 3,DNF,76108,Travis,Venable,Audi,DNF,275610,448.46,496.56732845547,
Men Senior Cat 3,37,18163,Nathan,Hakken,Apex Racing,3:02:48,271870,416.12,482.42275027829,
Men Senior Cat 3,DNF,119516,Matt,Hanson,,DNF,427976,300,496.56732845547,
Men Senior Cat 3,38,93377,Gregg,Lasher,Team Bobs-bicycle.com,3:20:44,278181,393.39,487.13760967069,
Men Senior Cat 3,DNF,116413,Alec,Burks,River City Red,DNF,470764,478.82715625,496.56732845547,
Men Senior Cat 3,DNF,151265,Michael,Stobart,Glotman Simpson,DNF,501534,430.21,496.56732845547,
Men Senior Cat 3,DNF,137917,Kyle,Peterek,Apex Racing,DNF,229536,377.31,496.56732845547,
Men Senior Cat 3,DNF,152012,Tomas,Kobylka,Gastown Cycling,DNF,533311,461.00086410973,496.56732845547,
Men Senior Cat 3,DNF,59941,Rian,Rustvold,Hagens Berman,DNF,367130,417.19,496.56732845547,
Men Senior Cat 4,1,147370,Aris,Sophocles,,2:54:53,524780,357.55628798357,348.3555,
Men Senior Cat 4,2,161645,Samuel,O'brien,,2:58:02,532380,429.49,356.07845,
Men Senior Cat 4,3,163483,Anthony,Ferrari,Hewdog Racing,2:59:45,,400,363.8014,
Men Senior Cat 4,4,145614,Paul,Gilbert,Apex Racing,2:59:45,522528,458.96,371.52435,
Men Senior Cat 4,5,163484,Ivan,Gallego,MBW Racing,2:59:45,517829,400,379.2473,
Men Senior Cat 4,6,81779,Tim,Belding,Bearded Monkey Racing,3:01:38,396626,390.25,386.97025,
Men Senior Cat 4,7,127825,Sean,Bunce,Metier Racing,3:04:01,495788,416.54,394.6932,
Men Senior Cat 4,8,102981,Jonathan,Raffaeli,,3:04:44,442701,391.81863669562,402.41615,
Men Senior Cat 4,9,146758,Caden,Stockwell,,3:05:34,529344,459.74,410.1391,
Men Senior Cat 4,11,66521,Sam,Zivin,Audi,3:06:50,357393,421.68,417.86205,
Men Senior Cat 4,12,92443,Christopher,Quast,Bearded Monkey Racing,3:10:23,424750,414.67,425.585,
Men Senior Cat 4,13,145613,Aaron,Jones,Apex Racing,3:13:54,522504,485.25,433.30795,
Men Senior Cat 4,14,132771,Daniel,Rossano,Egencia,3:20:35,320774,467.21,441.0309,
Men Senior Cat 4,15,145628,Michael,Chaten,Egencia,3:20:35,517341,447.5,448.75385,
Men Senior Cat 4,16,131731,Chad,Eder,Chinook,3:22:52,494822,405.17128281866,456.4768,
Men Senior Cat 4,17,49700,Alex,Nelson,Team Velo City,3:22:52,311951,493.85662854857,464.19975,
Men Senior Cat 4,18,83736,Scott,Long,Two Wheeler Dealer,3:34:49,403478,400,475.784175,
Men Senior Cat 4,19,44241,Joe,Huber,Taco Time Cycling Team NW,3:34:49,158054,535.24,475.784175,
Men Senior Cat 4,20,118009,James,Wright,Taco Time NW Cycling Team,3:45:41,458971,549.7,487.3686,
Men Senior Cat 4,DNF,127828,Jason,Costanza,Egencia,DNF,492443,460.7,510.53745,
Men Senior Cat 4,21,44277,Christopher,Soelling,Taco Time NW Cycling Team,4:10:18,305711,503.02,495.09155,
Men Senior Cat 4,DNF,128977,Neil,Dezarn,,DNF,467693,501.30888762689,510.53745,
Men Senior Cat 5,1,159955,David,Kuester,Metier Racing,1:40:38,551911,391.33,332.32903333333,
Men Senior Cat 5,2,148138,Brian,Mccleerey,Apex,1:40:38,522452,369.34,344.30553095238,
Men Senior Cat 5,3,160727,Shea,Hurley,,1:40:38,552276,400.74,356.28202857143,
Men Senior Cat 5,4,159964,Maarten,Brugmans,Egencia,1:40:38,544241,403.56,368.25852619048,
Men Senior Cat 5,5,162707,Andrew,Arnold,Bearded Monkey Cycling,1:40:38,551654,380.856,380.23502380952,
Men Senior Cat 5,6,160724,Samuel,Welch,,1:40:38,480293,429.75,392.21152142857,
Men Senior Cat 5,7,148639,Zack,Moss,Bearded Monkey Racing,1:47:40,525841,511.86,404.18801904762,
Men Senior Cat 5,8,133149,Andy,Wooley,Allegro Cyclery Racing,1:47:40,502762,500,416.16451666667,
Men Senior Cat 5,9,236011,Ian,Williams,,1:47:40,521735,500,428.14101428571,
Men Senior Cat 5,10,147050,Travis,Stadler,Metier Racing,1:47:40,525487,491.46,440.11751190476,
Men Senior Cat 5,11,148919,Ben,Rotert,Allegro Cyclery Racing,1:47:40,527657,494.85427062333,452.09400952381,
Men Senior Cat 5,12,139869,Noah,Rubuliak,red devils,1:50:04,537440,517.62678984416,464.07050714286,
Men Senior Cat 5,13,156999,Chris,Harbers,Kryki Sports / Audi,1:50:04,527659,478.05,476.0470047619,
Men Senior Cat 5,14,151327,Ross,Antonsen,Allegro Cyclery Racing,1:50:59,526946,440.90210506993,488.02350238095,
Men Senior Cat 5,15,136013,Sage,Vann,Taco Time NW,1:51:23,487716,539.4634375,500,
Men Senior Cat 5,16,107800,Andy,Bechtel,Liquid Velo,1:51:25,256299,501.56,517.96474642857,
Men Senior Cat 5,17,54751,Dan,Elsom,Allegro Cyclery Racing,1:51:25,,500,517.96474642857,
Men Senior Cat 5,19,163479,Michael,Tupper,,1:51:32,540114,500,535.92949285714,
Men Senior Cat 5,20,160946,Jonathan,Wood,Metier Racing,1:55:20,553246,463.97,547.90599047619,
Men Senior Cat 5,21,30547,Chris,Owen,Allegro Cyclery Racing,1:57:02,526282,480.90554473798,559.88248809524,
Men Senior Cat 5,22,84892,Nathan,Rivera,Scott's Cycle & Sports,1:58:05,265580,409.5,571.85898571429,
Men Senior Cat 5,23,183495,Austin,Myers,,2:00:48,496831,500,583.83548333333,
Men Senior Cat 5,24,148393,Colin,Faint,Allegro Cyclery Racing,2:03:02,522603,500,595.81198095238,
Men Senior Cat 5,25,134152,Trevor,Tweedy,TWO WHEELER DEALER / SPECIALIZE,2:03:05,501743,500,607.78847857143,
Men Senior Cat 5,26,163481,Bret,Christensen,,2:05:07,554907,500,619.76497619048,
Men Senior Cat 5,27,163478,Ty,Driskel,Team ODZ,2:05:24,547956,500,631.74147380952,
Men Senior Cat 5,28,97242,Scott,Peters,Allegro Cyclery Racing,2:07:44,425115,541.46,643.71797142857,
Men Senior Cat 5,29,163480,Bradley,Bleck,Baddlands Cycling Club,2:08:04,59564,500,655.69446904762,
Men Senior Cat 5,30,151335,Kevin,Andrews,Allegro Cyclery Racing,2:13:30,526486,539.16577641679,667.67096666667,
Women Master 50+ Cat 1/2/3/4,1,45165,Tamara,Bessette,,1:59:51,47028,,,
Women Master 50+ Cat 1/2/3/4,2,37806,Gina,Kavesh,Gerks/Velobody,2:04:21,65334,,,
Women Senior Cat 1/2,1,151307,Holly,Simonson,Trek Red Truck Racing P/B Mosia,3:26:16,,437.51,324.5385,
Women Senior Cat 1/2,2,92422,Brenna,Wrye-simpson,LA Sweat,3:26:16,395081,363.86,334.00228571429,
Women Senior Cat 1/2,3,107707,Cara,Machacek,Keller Rohrback,3:26:16,458884,389.76,343.46607142857,
Women Senior Cat 1/2,4,116407,Michele,Schaeffer,Trek Red Truck Racing P/B Mosia,3:26:16,471674,353.43,352.92985714286,
Women Senior Cat 1/2,5,111738,Rachel,Lee,Therapeutic Associates Racing p,3:26:16,406060,391.81,362.39364285714,
Women Senior Cat 1/2,6,35991,Ivy,Audrain,,3:26:16,287816,392.82,371.85742857143,
Women Senior Cat 1/2,7,21327,Sara,Youmans,Therapeutic Associates cycling,3:26:16,268528,428.62,381.32121428571,
Women Senior Cat 1/2,8,102430,Anna,Megale,Team UpCycle Boise,3:26:16,438607,456.06,390.785,
Women Senior Cat 1/2,9,151305,Esta,Bovill,Tag Cycling Race Team,3:26:16,530524,380.72,400.24878571429,
Women Senior Cat 1/2,10,168009,Isabella,Bertold,Trek Red Truck Racing P/B Mosai,3:26:16,530319,379.93,409.71257142857,
Women Senior Cat 1/2,11,133126,Helena,Coney,TaG cycling team,3:26:16,502510,373.05,419.17635714286,
Women Senior Cat 1/2,14,75126,Hillary,King,Keller Rohrback,3:28:14,392782,423.5,428.64014285714,
Women Senior Cat 1/2,15,53242,Megan,Gray,Keller Rohrback,3:31:50,377586,387.21,438.10392857143,
Women Senior Cat 1/2,16,84866,Erin,Shelton,Team Upcycle Boise,3:36:06,392970,461.95677644645,447.56771428571,
Women Senior Cat 3,1,127599,Brooke,Danaher,Liquid Velo,3:26:16,493599,449.49,434.44076089354,
Women Senior Cat 3,2,163482,Pamela,Troyer,Mighty Riders,3:26:16,535567,500,456.06815220322,
Women Senior Cat 3,3,35795,Rachel,Geiter,RAZZLE DAZZLE RACING,3:31:50,334726,498.64586964515,477.6955435129,
Women Senior Cat 3,4,97220,Fiona,Bennitt,RAZZLE DAZZLE RACING,3:34:55,298454,689.05,499.32293482257,
