First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Heagney,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,16,32,286.36181006609,
Michael,Heagney,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,16,33,291.13007049797,
Michael,Heagney,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,30,43,348.40007356559,
Michael,Heagney,Giro Della Montagna,2022-09-4,Men 40+ Masters,30,43,348.40007356559,
Michael,Heagney,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,12,46,264.6889765599,
Michael,Heagney,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,12,46,264.6889765599,
Michael,Heagney,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,9,50,252.93169335811,
Michael,Heagney,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,9,50,252.93169335811,
Michael,Heagney,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,5,42,264.49058829822,
Michael,Heagney,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,4,47,244.82718670832,
Michael,Heagney,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,1,18,270.95690705723,
Michael,Heagney,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,4,39,296.06746467123,
Michael,Heagney,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,3,27,261.66622273738,
Michael,Heagney,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,12,46,304.01801081047,
Michael,Heagney,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,6,50,276.14809848056,
Michael,Heagney,The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,2,27,272.58383199093,
Carlos,Casali,The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,12,27,337.09730533182,
Timothy,Strelecki,The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,17,27,369.35404200227,
Mark,Nowack,The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,20,27,388.70808400454,
Michael,Heagney,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,4,84,280.6617625,
Timothy,Strelecki,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,9,84,297.6622,
Mark,Nowack,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,61,84,474.46675,
Michael,Heagney,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,2,53,295.56448717949,
Mark,Nowack,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,10,53,322.60305128205,
Timothy,Strelecki,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,16,53,342.88197435897,
Carlos,Casali,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,18,53,349.64161538462,
Michael,Heagney,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,2,87,293.99758139535,
Mark,Nowack,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,12,87,320.9100620155,
Timothy,Strelecki,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,19,87,339.74879844961,
Carlos,Casali,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,23,87,350.51379069767,
Michael,Heagney,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,4,62,279.68953763441,
Carlos,Casali,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,13,62,316.53665053763,
Mark,Nowack,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,17,62,332.91314516129,
Timothy,Strelecki,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,42,62,435.26623655914,
Michael,Heagney,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,4,106,291.87106918239,
Carlos,Casali,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,17,106,323.30609119497,
Mark,Nowack,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,23,106,337.81456289308,
Timothy,Strelecki,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,69,106,449.04617924528,
Michael,Heagney,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,3,43,278.04618518519,
Carlos,Casali,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,5,43,289.94603703704,
Mark,Nowack,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,15,43,349.4452962963,
Michael,Heagney,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,4,71,283.59525925926,
Carlos,Casali,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,6,71,291.58232098765,
Mark,Nowack,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,18,71,339.50469135802,
Michael,Heagney,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,5,46,299.70231818182,
Mark,Nowack,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,20,46,362.77538636364,
Carlos,Casali,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,21,46,366.98025757576,
Timothy,Strelecki,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,23,46,375.39,
Michael,Heagney,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,3,39,275.30985964912,
Carlos,Casali,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,6,39,292.78664912281,
Timothy,Strelecki,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,10,39,316.08903508772,
Mark,Nowack,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,28,39,420.94977192982,
Michael,Heagney,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,9,36,327.68741666667,
Timothy,Strelecki,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,10,36,333.73211458333,
Mark,Nowack,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,12,36,345.82151041667,
Carlos,Casali,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,13,36,351.86620833333,
Michael,Heagney,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,5,39,288.17105263158,
Carlos,Casali,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,13,39,336.22115789474,
Timothy,Strelecki,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,15,39,348.23368421053,
Mark,Nowack,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,18,39,366.25247368421,
Carlos,Casali,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,4,30,294.67004761905,
Timothy,Strelecki,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,5,30,300.25095238095,
Michael,Heagney,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,7,30,311.41276190476,
Mark,Nowack,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,12,30,339.31728571429,
Carlos,Casali,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,4,29,290.19675,
Mark,Nowack,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,6,29,303.87302777778,
Timothy,Strelecki,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,10,29,331.22558333333,
Michael,Heagney,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,12,29,344.90186111111,
Timothy,Strelecki,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,4,38,295.69619791667,
Mark,Nowack,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,5,38,301.521875,
Carlos,Casali,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,4,42,287.3769,
Michael,Heagney,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,6,42,297.2655,
Mark,Nowack,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,8,42,307.1541,
Timothy,Strelecki,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,27,42,401.0958,
Carlos,Casali,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,2,46,266.23590833333,
Timothy,Strelecki,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,5,46,280.87813333333,
Michael,Heagney,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,9,46,300.4011,
Mark,Nowack,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,26,46,383.37370833333,
Carlos,Casali,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,1,36,287.36516666667,
Timothy,Strelecki,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,2,36,292.34821296296,
Michael,Heagney,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,12,36,342.17867592593,
Mark,Nowack,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,26,36,411.94132407407,
Carlos,Casali,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,1,33,283.64270242263,
Michael,Heagney,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,6,33,305.55490850048,
Timothy,Strelecki,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,7,33,309.93734971605,
Timothy,Strelecki,IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,31,35,417.87407219978,
Timothy,Strelecki,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,4,53,290.39882575758,
Carlos,Casali,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,8,53,311.85170454545,
Carlos,Casali,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,1,56,279.75483333333,
Michael,Heagney,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,4,56,291.94395833333,
Timothy,Strelecki,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,6,56,300.07004166667,
Timothy,Strelecki,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,18,69,309.15706451613,
Carlos,Casali,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,3,51,291.23478,
Michael,Heagney,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,6,51,304.4172,
Michael,Heagney,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,3,39,284.58988596491,
Timothy,Strelecki,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,9,39,317.06404385965,
Mark,Nowack,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,18,39,365.77528070175,
Carlos,Casali,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,29,39,425.31123684211,
Michael,Heagney,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master Lowlands Lion Prime 40+,5,5,,
Carlos,Casali,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master Lowlands Lion Prime 40+,3,5,,
Timothy,Strelecki,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master Lowlands Lion Prime 40+,5,5,,
Michael,Heagney,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,4,81,270.42207692308,
Timothy,Strelecki,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,12,81,296.3005042735,
Mark,Nowack,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,18,81,315.70932478632,
Carlos,Casali,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,23,81,331.88334188034,
Carlos,Casali,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master Lowlands Lion Prime 40+,1,5,,
Carlos,Casali,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,13,59,316.82876190476,
Mark,Nowack,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,25,59,364.54469047619,
Carlos,Casali,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master Lowlands Lion Prime 40+,3,5,,
Michael,Heagney,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,4,71,302.12099047619,
Carlos,Casali,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,11,71,319.40202380952,
Timothy,Strelecki,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,15,71,329.2769,
Mark,Nowack,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,64,71,450.24413333333,
Carlos,Casali,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master Lowlands Lion Prime 40+,1,5,,
Timothy,Strelecki,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master Lowlands Lion Prime 40+,5,5,,
Carlos,Casali,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,3,62,297.58787931034,
Michael,Heagney,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,7,62,309.27263793103,
Timothy,Strelecki,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,33,62,385.22356896552,
Mark,Nowack,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,49,62,431.96260344828,
Carlos,Casali,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master Lowlands Lion Prime 40+,2,5,,
Michael,Heagney,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,4,48,294.6417,
Carlos,Casali,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,6,48,303.3215,
Mark,Nowack,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,24,48,381.4397,
Timothy,Strelecki,Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,5,37,303.02642857143,
Carlos,Casali,Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,7,37,316.52514285714,
Mark,Nowack,Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,64,37,478.50971428571,
Michael,Heagney,Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,67,37,478.50971428571,
Carlos,Casali,Cobb Park Criterium,2019-06-2,Men Masters 40+,1,20,282.69016666667,
Mark,Nowack,Cobb Park Criterium,2019-06-2,Men Masters 40+,2,20,293.49014814815,
Michael,Heagney,Cobb Park Criterium,2019-06-2,Men Masters 40+,3,20,304.29012962963,
Timothy,Strelecki,Cobb Park Criterium,2019-06-2,Men Masters 40+,9,20,369.09001851852,
Timothy,Strelecki,Quad Cities Criterium,2019-05-27,Men MASTERS 40+,1,13,278.9785,
Michael,Heagney,Quad Cities Criterium,2019-05-27,Men MASTERS 40+,4,13,314.79925,
Michael,Heagney,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,1,22,274.771,
Timothy,Strelecki,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,3,22,293.3748,
Carlos,Casali,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,15,22,404.9976,
Timothy,Strelecki,Snake Alley Criterium,2019-05-25,Men MASTERS 40+,3,19,295.85085185185,
Carlos,Casali,Snake Alley Criterium,2019-05-25,Men MASTERS 40+,6,19,321.36762962963,
Mark,Nowack,Snake Alley Criterium,2019-05-25,Men MASTERS 40+,14,19,389.41237037037,
Carlos,Casali,Burlington Road Race,2019-05-24,PRO/1/2,15,41,354.40896153846,
Mark,Nowack,2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,17,40,397.34497368421,
Timothy,Strelecki,Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,21,39,366.93337037037,
Timothy,Strelecki,Lincoln Park Criterium,2019-04-28,Men 35+ Masters 40+ Cat 1/2/3/4,2,27,289.47497222222,
Mark,Nowack,Lincoln Park Criterium,2019-04-28,Men 35+ Masters 40+ Cat 1/2/3/4,5,27,315.60088888889,
Timothy,Strelecki,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,2,30,273.18355555556,
Timothy,Strelecki,Fox River Omnium - Sunday,2018-05-20,Men Pro/Cat 1/2/3,5,24,294.15137878788,
Timothy,Strelecki,Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,2,33,258.3409375,
Timothy,Strelecki,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,9,47,296.10537878788,
Gareth,Reeves,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,5,46,312.20180434783,
Timothy,Strelecki,Lincoln Park Criterium,2018-04-29,Men Pro/Cat 1/2/3,12,27,340.16798611111,
Timothy,Strelecki,Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,5,37,288.14693137255,
Timothy,Strelecki,Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,18,50,335.1867826087,
