Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A collegiate,1,138258,Liam,Flanagan,,,323044,357.14,297.75783333333,
Men A collegiate,2,98045,Kyle,Tiesler,,,428278,344.88,304.23759722222,
Men A collegiate,3,115782,Nolan,Vanderzwaag,,,423626,300.71,310.71736111111,
Men A collegiate,4,62948,Isaac,Bryant,,,383319,348.89,317.197125,
Men A collegiate,5,108050,Matthew,Owen,,,410987,375.1,323.67688888889,
Men A collegiate,6,73820,Derek,Birch,,,396501,340.87,330.15665277778,
Men A collegiate,7,29118,Ruben,Bacon,,,370469,329.59,336.63641666667,
Men A collegiate,8,124839,William,Hardin,,,484523,388.63,343.11618055556,
Men A collegiate,9,81149,Fausto,Crapiz,,,385573,352.04,349.59594444444,
Men A collegiate,10,46057,Robert,Comfort,,,340506,350.14,356.07570833333,
Men A collegiate,11,73837,Brian,Sciba,,,392529,380.9,362.55547222222,
Men A collegiate,12,120045,Caleb,Smith,,,419926,383.67,369.03523611111,
Men A collegiate,13,139554,Bruce,Boles,,,510446,400.37,375.515,
Men A collegiate,14,86929,Brendan,Bengtson,,,411386,417.73,381.99476388889,
Men A collegiate,15,161626,Jonah,Sanchez,,,306696,369.57,388.47452777778,
Men A collegiate,16,10028,Keith,Mullaly,,,309018,335.5,394.95429166667,
Men A collegiate,17,160863,Matthew,Armstrong,,,550953,370.68,401.43405555556,
Men A collegiate,18,144610,Jacob,Holt,,,519251,412.11,407.91381944444,
Men A collegiate,19,127768,Chase,Snowden,,,497019,426.53,414.39358333333,
Men A collegiate,20,22197,Daniel,Jeske,,,316234,375.93,420.87334722222,
Men A collegiate,21,91023,Zachery,Carmel,,,391618,427.11,427.35311111111,
Men A collegiate,22,144611,Tanner,Batson,,,524937,424.1,433.832875,
Men A collegiate,23,128929,Jacob,Jones,,,458277,380.67,440.31263888889,
Men A collegiate,24,92815,Sam,Wentworth,,,427611,395.05,446.79240277778,
Men B collegiate,1,145220,Justin,Greenfield,,,357732,425.73,370.022,
Men B collegiate,2,159178,Kent,Ayers,,,493084,422.31,381.9136,
Men B collegiate,3,161033,Cody,Parker,,,538926,472.35,393.8052,
Men B collegiate,4,47605,Grayson,Wickel,,,369009,418.76,405.6968,
Men B collegiate,5,62567,Jameson,Simms,,,357129,457.92,417.5884,
Men B collegiate,6,55417,Dominic,Giannantonio,,,376915,441.87,429.48,
Men B collegiate,7,64248,Zachary,Ross,,,301225,415.94,441.3716,
Men B collegiate,8,134193,James,Mayer,,,472348,433.23,453.2632,
Men B collegiate,9,141022,Joseph,Penley,,,515766,520.45,465.1548,
Men B collegiate,10,140336,Samuel,Rideout,,,499474,420.85,477.0464,
Men C/D collegiate,1,163408,Nick,Sdrenka,,,481843,502.95,448.54982383386,
Men C/D collegiate,2,137326,James,Kreuzburg,,,496512,605.10412233691,467.31859585462,
Men C/D collegiate,3,176905,Benjamin,Lightfoot,,,556889,500,486.08736787539,
Men C/D collegiate,4,174818,Connor,Mccormick,,,562500,580.16702529596,504.85613989616,
Men C/D collegiate,5,170977,Christopher,Angus,,,551923,478.6,523.62491191693,
Men C/D collegiate,6,130104,Doug,Simpson,,,496786,477.34,542.3936839377,
Men C/D collegiate,7,173769,John,Beckner,,,565118,603.3,561.16245595846,
Men C/D collegiate,8,174821,Juan,Barraza,,,566827,652.09,579.93122797923,
Men C/D collegiate,9,141021,Dawson,Sanders,,,503367,500,598.7,
Men C/D collegiate,10,134825,Carlos,Fernandez,,,572195,668.47,617.46877202077,
Men C/D collegiate,11,162853,Nicholas,Sekas,,,543070,606.04,636.23754404154,
Men C/D collegiate,12,176907,Jeffrey,Terry,,,576317,500,655.0063160623,
Men C/D collegiate,13,175154,Eric,Gonzalez-montilla,,,574188,666.00852272727,673.77508808307,
Men C/D collegiate,14,175162,Julius,Woo,,,574431,614.64,692.54386010384,
Men C/D collegiate,15,142535,Liam,Smith,,,550912,646.72361089585,711.31263212461,
Men C/D collegiate,16,176908,Derek,Lust,,,573751,500,730.08140414538,
Men C/D collegiate,17,162086,Benjamin,Welland,,,554453,598.7,748.85017616614,
Men C/D collegiate,DNF,144702,Nicholas,Annis,,,525262,595.39,786.38772020768,
Men C/D collegiate,DNF,174823,Conlan,Burbrink,,,556660,725.7346553424,786.38772020768,
Women A collegiate,1,160766,Madeline,Bemis,,,466729,375.73,331.9165,
Women A collegiate,2,73998,Jennifer,Caicedo,,,401270,355.01,350.61414285714,
Women A collegiate,3,136347,Manuela,Escobar,,,513594,423,369.31178571429,
Women A collegiate,4,29598,Ashlyn,Woods,,,330960,372.74,388.00942857143,
Women A collegiate,5,18057,Svetlana,Mack,,,272062,508.82,406.70707142857,
Women A collegiate,6,160784,Sierra,Sims,,,545378,462.8,425.40471428571,
Women A collegiate,7,154609,Dagny,Palmer,,,485015,552.62,444.10235714286,
Women A collegiate,8,42789,Zoe,Mullins,,,290669,514.95,462.8,
Women A collegiate,9,121453,Meade,Plum,,,476995,460.89,481.49764285714,
Women A collegiate,10,27797,Erin,Sferrazza,,,331614,477.26,500.19528571429,
Women A collegiate,11,24313,Diana,Ramos,,,295037,494.56,518.89292857143,
Women A collegiate,12,144622,Helen,Mitchell,,,517696,415.61,537.59057142857,
Women A collegiate,13,122839,Vanessa,Botero,,,480039,424.96,556.28821428571,
Women A collegiate,14,132819,Dakota,Topp,,,501596,521.03,574.98585714286,
Women A collegiate,15,173779,Sloan,Fletcher,,,567648,504.1,593.6835,
Women A collegiate,DNF,37496,Bethany,Sodergren,,,298556,495.09,631.07878571429,
Women B/C collegiate,1,173783,Deborah,Postma,,,569057,621.7915433238,497.07193727508,
Women B/C collegiate,2,174831,Marla,Cline,,,546456,517.63367662587,522.01585848482,
Women B/C collegiate,3,67897,Marie,Tutterow,,,419163,576.69,546.95977969456,
Women B/C collegiate,4,93000,Laney,Butt,Milligan College,,423707,555.89,571.90370090431,
Women B/C collegiate,5,173924,Bella,Cimeno,,,569313,645.28,596.84762211405,
Women B/C collegiate,6,161009,Megan,Beaty,,,548741,567.08,621.7915433238,
Women B/C collegiate,7,162095,Lucy,Thompson,,,554364,645.69,646.73546453354,
Women B/C collegiate,8,60836,Mason,Hopkins,,,294895,622.35,671.67938574328,
Women B/C collegiate,9,35103,Kate,Dietrich,,,285651,601.90028210317,696.62330695303,
Women B/C collegiate,10,161006,Julia,Nichols,,,539359,662.89,721.56722816277,
Women B/C collegiate,11,161011,Rachel,Smith,,,511557,628.67,746.51114937252,
