Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Icebreaker,2023-02-19,Men Cat 5,5,17,462.5,
Driveway Icebreaker,2023-02-24,Men Cat 5,5,17,462.5,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 5,5,29,446.42857142857,
La Primavera Lago Vista,2023-03-5,Men Cat 5,3,13,450,
La Primavera Lago Vista,2023-03-6,Men Cat 5,6,17,487.5,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 4/5,6,29,378.51700189891,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,14,40,359.57954165323,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 4/5,7,35,386.74484297048,
Bear Creek Criterium Series,2023-05-24,Men Cat 4/5,11,43,402.48867534428,
Bear Creek Criterium Series,2023-05-24,Men Cat 3/4,16,37,348.44342827601,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 4/5,10,46,405.42895476425,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,36,55,432.13153893372,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 4/5,3,38,375.23797859,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 3/4,13,28,393.08477601502,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 4/5,8,25,413.22937376191,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,16,42,376.67796418062,
La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,51,83,427.09934699925,
