Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,DNF,56,581.6833957892,
CU Stazio Criterium,2013-03-30,Men SM 4-5,25,44,445.31564216643,
Louisville Criterium,2013-04-6,Men SM 35+ 4,37,44,463.40190985465,
Weld County Road Race,2013-04-20,Men SM 35+ 4,22,55,406.92463333333,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,14,23,418.76095459563,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,8,17,391.41587137182,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,27,31,480.053,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,DNF,46,519.58121046321,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,22,56,400.61773333333,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,31,40,467.90221890755,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,18,29,464.60252146431,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,29,51,459.77031917643,
The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Cat 4,2,17,368.51857127436,
Louisville Criterium,2015-04-4,Men MM 40+ 4,46,56,488.93644416966,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,68,81,479.48668518519,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,16,46,434.76084906211,
Harbor Master Criterium,2015-04-26,Men Cat 4,11,24,460.22996507745,
The Koppenberg,2015-05-2,Men MM 40+ 4,54,66,507.68366559142,
City Park Crit,2015-05-30,Men MM 40+ 4,DNF,44,546.335,
