Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,50949,A.j.,Moran,GREENLINE VELO driven by Zipcar,3:07:31,,243.58,228.76333333333,
Men Cat 1/2/3,2,29869,David,Warner,GREEN LINE VELO driven by Zipcar,3:07:31,,292.23,234.68875,
Men Cat 1/2/3,3,1592,Dan,Vaillancourt,Downeast Racing,3:07:31,,356.11,240.61416666667,
Men Cat 1/2/3,4,32412,Thomson,Riley,Lagunitas Racing,3:07:31,,264.23,246.53958333333,
Men Cat 1/2/3,5,3378,Jeffrey,Elie,CCB Racing,3:07:31,,250.94,252.465,
Men Cat 1/2/3,6,25986,Smith,Anderson,Green Line Velo Driven by Zip Car,3:07:31,,348.72,258.39041666667,
Men Cat 1/2/3,7,529,Ryan,Kelly,ENGVT - UnTapped,3:07:31,,315.8,264.31583333333,
Men Cat 1/2/3,8,93331,Lewis,Fellas,ENGVT - UnTapped,3:07:31,,332.0841622309,270.24125,
Men Cat 1/2/3,9,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,3:07:31,,277.55,276.16666666667,
Men Cat 1/2/3,10,347,Adam,Sullivan,Gaulzetti Cicli,3:07:44,,267.94,282.09208333333,
Men Cat 1/2/3,11,1427,Alex,Cox,CCB Racing,3:09:55,,263.8,288.0175,
Men Cat 1/2/3,12,28094,Alex,Carmona,Grinta Cycling Team,3:13:50,,314.38,293.94291666667,
Men Cat 1/2/3,13,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,3:15:40,,323.57,299.86833333333,
Men Cat 1/2/3,14,9424,Stefano,Zanotti,Createx Colors - Benidorm Bikes,3:18:36,,302.06,305.79375,
Men Cat 1/2/3,15,324,Nicholas,Keough,CRCA/Foundation,3:20:16,,262.31,311.71916666667,
Men Cat 1/2/3,16,2142,Thomas,Francis,Wheelworks Racing,3:29:03,,334.54,317.64458333333,
Men Cat 1/2/3,17,506,Amos,Brumble,CCB racing,3:32:28,,300.04,370.97333333333,
Men Cat 1/2/3,18,2141,Josh,Austin,,,,355.37,370.97333333333,
Men Cat 1/2/3,19,34449,Jason,Barella,Grinta Cycling Team,,,298.09,370.97333333333,
Men Cat 1/2/3,20,15963,Kevin,White,unattached,,,403.77469218539,370.97333333333,
Men Cat 1/2/3,21,5048,Ian,Schon,B2C2,,,333.46,370.97333333333,
Men Cat 1/2/3,22,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,,,266.62,370.97333333333,
Men Cat 1/2/3,23,5372,Hank,Pfeifle,Downeast Racing,,,342.8,370.97333333333,
Men Cat 1/2/3,24,95314,Jesse,Odonnell,CRCA/ e2value,,,351.0925,370.97333333333,
Men Cat 1/2/3,25,576,Sam,Morse,Corner Cycle,,,354.15,370.97333333333,
Men Cat 1/2/3,26,18137,William,Morris,Grinta Cycling Team p/b Erba Cycles,,,324.7,370.97333333333,
Men Cat 1/2/3,27,8945,Bryan,Mcgill,Grinta Cycling Team p/b Erba Cycles,,,304.75,370.97333333333,
Men Cat 1/2/3,28,25982,Travis,Kroot,Downeast Racing,,,287.63,370.97333333333,
Men Cat 1/2/3,29,31295,Nicholas,Kirsch,Lagunitas Racing,,,369.14,370.97333333333,
Men Cat 1/2/3,30,25418,Peter,Cole,Downeast Racing,,,343.22,370.97333333333,
Men Cat 1/2/3,31,5025,Preston,Buehrer,B2C2 p/b Boloco,,,324.27,370.97333333333,
Men Cat 1/2/3,32,10311,Douglas,Breault,STAMPEDE!,,,391.31,370.97333333333,
Men Cat 1/2/3,33,679,Steven,Hopengarten,Green Line Velo,,,403.82,370.97333333333,
Men Cat 4/5,1,95375,Mike,Morse,unattached,2:17:03,,515.51396666667,392.31183333333,
Men Cat 4/5,2,6674,John,Moore,Community Bicycle Racing,2:17:03,,476.62,396.74938461538,
Men Cat 4/5,3,25437,Cory,Lafleur,BONK! Support,2:17:03,,450,401.18693589744,
Men Cat 4/5,4,39337,Tony,Thissell,Corner Cycle,2:17:03,,365.44,405.62448717949,
Men Cat 4/5,5,80422,Brendan,Longe,Community Bicycle Racing,2:17:03,,458.01,410.06203846154,
Men Cat 4/5,6,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,2:17:04,,452.92,414.49958974359,
Men Cat 4/5,7,10290,Paul,Rosenstrauch,Boston Road Club,2:17:04,,467.09515972222,418.93714102564,
Men Cat 4/5,8,94556,Chad,Zeman,,2:17:04,,514.28571428571,423.37469230769,
Men Cat 4/5,9,63296,James,Godbey,545 Velo,2:17:04,,459.45,427.81224358974,
Men Cat 4/5,10,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,2:17:04,,423.71,432.24979487179,
Men Cat 4/5,11,94555,Justin,Cerenzia,Ten Speed Spokes,2:17:05,,486.27174761905,436.68734615385,
Men Cat 4/5,12,77612,Gennaro,Ameno,Green Line Velo,2:17:05,,450,441.1248974359,
Men Cat 4/5,13,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,2:17:05,,414.64,445.56244871795,
Men Cat 4/5,14,22168,Paul,Malan,Arc-En-Ciel Racing Team,2:17:10,,386.14,450,
Men Cat 4/5,15,18860,Patrick,Luckow,Community Bicycle Racing,2:17:17,,399.89,454.43755128205,
Men Cat 4/5,16,52386,Myles,Webster,unattached,2:17:29,,489,461.09387820513,
Men Cat 4/5,17,70984,Jesse,Lowe,Pedal Power Training Solutions,2:17:29,,471.25,461.09387820513,
Men Cat 4/5,18,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,2:19:47,,436.13,467.75020512821,
Men Cat 4/5,19,436,Marc,Tatar,Bikeworks/SVC,2:23:01,,418.71,472.18775641026,
Men Cat 4/5,20,96802,Matthew,Modelano,,2:23:13,,450,476.62530769231,
Men Cat 4/5,21,77876,Donald,Bishop,,2:38:12,,490.4,481.06285897436,
Men Cat 4/5,22,96803,Daniel,Barala,,2:46:00,,450,485.50041025641,
Men Cat 4/5,23,96804,Felix,Moser,MIT Cycling p/b FXDD,3:08:01,,450,498.81306410256,
Men Cat 4/5,24,27766,Barry,Eyre,Arc En Ciel Racing Team,,,409.04,498.81306410256,
Men Cat 4/5,25,43654,Sanford,Student,Providence Velo Club,,,468.79795977011,498.81306410256,
Men Cat 4/5,26,96805,Gary,Culpepper,Providence College,,,450,498.81306410256,
Men Cat 4/5,27,96806,David,Bettridge,Providence Velo Club/Circle A Cycles,,,450,498.81306410256,
Men Category Class Age,1,76260,First name,Last name,Team Name,Time,,,,
Men Collegiate A,1,24001,Craig,Richey,Bentley University,3:05:34,,226.55,279.5395,
Men Collegiate A,2,9955,Kai,Wiggins,Middlebury College,3:12:48,,325.14,282.92584210526,
Men Collegiate A,3,8528,Thomas,Barnett,Providence College,3:12:48,,312.95,286.31218421053,
Men Collegiate A,4,71350,Michael,Oltman,University of Pittsburgh,3:12:48,,377.64,289.69852631579,
Men Collegiate A,5,45944,Jules,Goguely,Rhode Island School of Design,3:12:48,,348.52,293.08486842105,
Men Collegiate A,6,10145,Cole,Archambault,Tufts University,3:12:48,,283.54,296.47121052632,
Men Collegiate A,7,34564,?,Max,Rensselaer Polytechnic Institute,3:12:48,,335.37,299.85755263158,
Men Collegiate A,8,78391,Andrew,Baker,University of Delaware,3:12:48,,388.6,303.24389473684,
Men Collegiate A,9,28060,Daniel,Holmdahl,Dartmouth College,3:12:48,,327.74,306.63023684211,
Men Collegiate A,10,18816,Kenny,Mcneill,Northeastern University,3:12:48,,338.7,310.01657894737,
Men Collegiate A,11,67475,Jake,Barker,Middlebury College,3:12:48,,373.47,313.40292105263,
Men Collegiate A,12,41515,Brett,Wachtendorf,Pennsylvania State University,3:12:48,,338.02,316.78926315789,
Men Collegiate A,13,28690,David,Ziehr,Harvard University,3:12:48,,280.81362405196,320.17560526316,
Men Collegiate A,14,28052,Zachary,Ulissi,Massachusetts Institute of Technology,3:12:48,,318.99,323.56194736842,
Men Collegiate A,15,7108,Greg,Ratzell,Pennsylvania State University,3:12:48,,296.417,326.94828947368,
Men Collegiate A,16,10284,Erik,Levinsohn,Yale University,3:12:48,,215.68,330.33463157895,
Men Collegiate A,17,15974,Adam,Hodes,Boston University,3:12:56,,390.83,333.72097368421,
Men Collegiate A,18,10255,Dominic,Caiazzo,Northeastern University,3:30:47,,355.87,337.10731578947,
Men Collegiate A,19,73444,David,Berg,Dartmouth College,3:31:04,,410.77,340.49365789474,
Men Collegiate A,20,48095,R.,Wilson tarbox iv,New York University,DNF,,,,
Men Collegiate A,21,92674,Benjamin,Woolston,Massachusetts Institute of Technology,DNF,,,,
Men Collegiate A,22,50979,David,Villari,Boston University,DNF,,,,
Men Collegiate A,23,23714,Samuel,Cowans,Bucknell University,DNF,,,,
Men Collegiate A,24,65087,Jonah,Meadvancort,Killington Mountain School,DNF,,,,
Men Collegiate A,25,31276,Nathan,Dugan,Columbia University-NYC,DNF,,,,
Men Collegiate A,26,5213,David,Dawson,Philadelphia University,DNF,,,,
Men Collegiate A,27,9111,Ford,Murphy,Northeastern University,DNF,,,,
Men Collegiate A,28,6830,Wesley,Kline,Pennsylvania State University,DNF,,,,
Men Collegiate A,29,28782,Alex,Breakstone,Bucknell University,DNF,,,,
Men Collegiate A,30,32554,Corey,Anderson,Pennsylvania State University,DNF,,,,
Men Collegiate A,31,43577,Kuat,Yessenov,Massachusetts Institute of Technology,DNF,,,,
Men Collegiate A,32,43598,Jack,Kisseberth,Tufts University,DNF,,,,
Men Collegiate A,33,33465,Cory,Small,University of Vermont,DNF,,,,
Men Collegiate A,34,19092,Brian,Case,Bucknell University,DNF,,,,
Men Collegiate A,35,91968,Brian,Alba,Northeastern University,DNF,,,,
Men Collegiate A,36,68161,Samuel,O'keefe,Middlebury College,DNF,,,,
Men Collegiate A,37,4990,Arnaud,Borner,Pennsylvania State University,DNF,,,,
Men Collegiate A,38,1517,Matthew,Gilbert,Middlebury College,DNF,,,,
Men Collegiate A,39,23810,Tom,Dudzik,West Minster High School,DNF,,,,
Men Collegiate B,1,28063,Matthew,Fischel,University of Delaware,2:07:50,,435.72,359.5585,
Men Collegiate B,2,76559,Wouter,Zwart,Dartmouth College,2:07:50,,426.99,362.88913461538,
Men Collegiate B,3,91088,Vince,Dunne,Drexel University,2:07:50,,406.32,366.21976923077,
Men Collegiate B,4,73530,Forest,Trimble,Rensselaer Polytechnic Institute,2:07:50,,501.09,369.55040384615,
Men Collegiate B,5,43487,Alec,Cunningham,University of New Hampshire,2:07:50,,375.32,372.88103846154,
Men Collegiate B,6,37589,Maxwell,Godbey,Canton High School,2:07:50,,400.53,376.21167307692,
Men Collegiate B,7,59873,Nick,Smith,Boston University,2:07:50,,420.81,379.54230769231,
Men Collegiate B,8,92675,Alexander,Gaidis,Brown University,2:07:50,,401.19,382.87294230769,
Men Collegiate B,9,27936,Brandon,King,University of Connecticut,2:07:50,,394.28,386.20357692308,
Men Collegiate B,10,73515,Ian,Kola,University of Vermont,2:07:50,,434.34,389.53421153846,
Men Collegiate B,11,43316,Drew,Kogon,New York University,2:07:50,,452.34,392.86484615385,
Men Collegiate B,12,70329,Noah,Barrow,Killington Mountain School,2:08:01,,413.65,396.19548076923,
Men Collegiate B,13,9195,Paul,Lamarche,University of Vermont,2:10:09,,488.82,399.52611538462,
Men Collegiate B,14,47934,Ian,Gielar,Rochester Institute of Technology,2:10:16,,458.65,402.85675,
Men Collegiate B,15,17600,Patrick,Murphy,University of Vermont,2:10:23,,438.73,406.18738461538,
Men Collegiate B,16,56429,Christopher,Welch,Killington Mountain School,2:11:20,,401.19,409.51801923077,
Men Collegiate B,17,27935,Jacob,Warshaw,University of Vermont,2:12:35,,412.08,412.84865384615,
Men Collegiate B,18,73521,Derek,Wladyka,Drexel University,2:13:04,,508.72,416.17928846154,
Men Collegiate B,19,8828,Benjamin,Kramer,University of New Hampshire,2:13:24,,433.74,419.50992307692,
Men Collegiate B,20,73555,Erik,Schiller,Rhode Island School of Design,2:15:14,,465.95,422.84055769231,
Men Collegiate B,21,832,#n/a,#n/a,#N/A,2:15:22,,477.82322021781,431.16714423077,
Men Collegiate B,22,92291,Thomas,Hassler,University of Massachusetts Amherst,2:15:22,,473.89,431.16714423077,
Men Collegiate B,23,832,#n/a,#n/a,#N/A,2:15:22,,477.82322021781,431.16714423077,
Men Collegiate B,24,9135,Alexander,Bulger,University of Massachusetts Amherst,2:15:22,,448.68,431.16714423077,
Men Collegiate B,25,74275,Scott,Kapelewski,Northeastern University,2:17:23,,449.22,439.49373076923,
Men Collegiate B,26,50991,Micah,Douglas,US Military Academy,2:20:37,,412.59,444.48968269231,
Men Collegiate B,27,73531,Tom,Ogrady,Massachusetts Institute of Technology,2:20:37,,430.19,444.48968269231,
Men Collegiate B,28,73522,Scott,Burdick,Massachusetts Institute of Technology,2:21:03,,475.01716242583,449.48563461538,
Men Collegiate B,29,74847,Ethan,Sokol,Massachusetts Institute of Technology,2:21:33,,448.95,452.81626923077,
Men Collegiate B,30,65010,Jason,Hammond,University of Delaware,2:21:59,,443.02,456.14690384615,
Men Collegiate B,31,74305,Nikolas,Bentel,Rhode Island School of Design,2:30:57,,481.94,459.47753846154,
Men Collegiate B,32,4384,Nathaniel,Dixon,Massachusetts Institute of Technology,2:45:33,,558.53047178576,462.80817307692,
Men Collegiate B,33,73567,Kenneth,Dailey,US Military Academy,2:47:12,,459.41186882907,466.13880769231,
Men Collegiate B,34,73524,Dean,Zeffer,Lehigh University,DNF,,,,
Men Collegiate B,35,26189,Greg,Mcelravy,University of Vermont,DNF,,,,
Men Collegiate B,36,92294,Adam,Lovell,University of New Hampshire,DNF,,,,
Men Collegiate B,37,43545,Edgar,Costa,New York University,DNF,,,,
Men Collegiate B,38,43604,Robert,Allaway,Dartmouth College,DNF,,,,
Men Collegiate B,39,74267,Jacob,Roy,University of Massachusetts Amherst,DNF,,,,
Men Collegiate B,40,161679,Jimmi,Hayes,University of Vermont,DNF,,,,
Men Collegiate B,41,43588,Connor,Reardon,Rochester Institute of Technology,DNF,,,,
Men Collegiate B,42,73571,Timothy,Schaffer,Columbia University-NYC,DNF,,,,
Men Collegiate B,43,73560,Alec,Babala,Rhode Island School of Design,DNF,,,,
Men Collegiate B,44,8889,Luke,Thomas,Rochester Institute of Technology,DNF,,,,
Men Collegiate B,45,43608,Ethan,Pfenninger,University of New Hampshire,DNF,,,,
Men Collegiate B,46,73488,David,Migl,Harvard University,DNF,,,,
Men Collegiate B,47,43618,Maxwell,Nagel,Northeastern University,DNF,,,,
Men Collegiate B,48,39793,Christopher,Barr,University of New Hampshire,DNF,,,,
Men Collegiate B,49,73499,Russell,Grindstaff,New York University,DNF,,,,
Men Collegiate B,50,73445,Daniel,Lander,Rensselaer Polytechnic Institute,DNF,,,,
Men Collegiate B,51,1858,Leon,Lyakovetsky,New York University,DNF,,,,
Men Collegiate B,52,73516,Jonathan,Lange,University of Vermont,DNF,,,,
Men Collegiate C,1,92311,Brian,Hicks,Rhode Island School of Design,2:16:18,,499.09,377.78533333333,
Men Collegiate C,2,91684,Benjamin,Cook,Rutgers University-New Brunswick,2:16:20,,438.7,381.47378505398,
Men Collegiate C,3,92344,Alberto,Amaral,US Military Academy,2:16:20,,470.98,385.16223677463,
Men Collegiate C,4,95329,Cole,Ellison,Middlebury College,2:16:20,,417.22078787879,388.85068849528,
Men Collegiate C,5,85293,William,Goodness,Johnson & Wales College,2:16:20,,423.68,392.53914021592,
Men Collegiate C,6,92299,Peter,Striegel,University of Vermont,2:16:20,,433.13,396.22759193657,
Men Collegiate C,7,93521,Andrew,Borden,Killington Mountain School,2:16:20,,490.27776990551,399.91604365722,
Men Collegiate C,8,95319,Kameron,Clayton,Boston University,2:16:20,,505.08514270452,403.60449537786,
Men Collegiate C,9,47944,Nicholas,Esposito,Northeastern University,2:16:20,,456.94,407.29294709851,
Men Collegiate C,10,54525,Fabian,Stocek,Dartmouth College,2:16:20,,345.48,410.98139881916,
Men Collegiate C,11,73570,Alberto,Castro,US Military Academy,2:16:20,,515.80920770925,414.66985053981,
Men Collegiate C,12,93520,Andrew,Lints,Rochester Institute of Technology,2:16:20,,424.71251552283,418.35830226045,
Men Collegiate C,13,92302,Dylan,Cole kink,Brown University,2:16:20,,454.77,422.0467539811,
Men Collegiate C,14,45929,Brian,Barringer,University of Delaware,2:16:20,,521.22,425.73520570175,
Men Collegiate C,15,92296,Jay,Marion,Rensselaer Polytechnic Institute,2:16:20,,430.44,429.4236574224,
Men Collegiate C,16,35334,Nicholas,Rodriguez,New York University,2:16:20,,472.09,433.11210914304,
Men Collegiate C,17,43596,Benoit,Landry,Massachusetts Institute of Technology,2:16:20,,446.3292596108,436.80056086369,
Men Collegiate C,18,92680,Colin,Meyer,Harvard University,2:16:27,,474.86,440.48901258434,
Men Collegiate C,19,73495,Nicholas,Gallo,University of Connecticut,2:21:18,,519.05,444.17746430499,
Men Collegiate C,20,45931,Corey,Robinson,University of Connecticut,2:21:19,,460.70781221289,447.86591602563,
Men Collegiate C,21,88052,Aaron,Taylor,Williams College,2:21:34,,403.87641658688,453.3985936066,
Men Collegiate C,22,45934,John,Micozzi,University of New Hampshire,2:21:36,,474.49,453.3985936066,
Men Collegiate C,23,93523,Eli,Wiberg,University of Massachusetts Amherst,2:22:25,,592.35,458.93127118758,
Men Collegiate C,24,91647,Michael,Grome,Yale University,2:22:36,,495.19,462.61972290822,
Men Collegiate C,25,73463,John,Wen,Yale University,2:23:41,,527.96332545643,466.30817462887,
Men Collegiate C,26,74841,Andrew,Perez,University of Vermont,2:24:03,,485.63,469.99662634952,
Men Collegiate C,27,4519,Michael,Eck,Massachusetts Institute of Technology,2:25:06,,495.74,473.68507807016,
Men Collegiate C,28,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,2:25:09,,465.6,477.37352979081,
Men Collegiate C,29,74276,Anton,Hunt,Massachusetts Institute of Technology,2:25:35,,503.16752039753,481.06198151146,
Men Collegiate C,30,92854,Benjamin,Egan,Boston College,2:26:21,,486.6,484.75043323211,
Men Collegiate C,31,92695,Arthur,Anderson,Massachusetts Institute of Technology,2:26:52,,533.67,488.43888495275,
Men Collegiate C,32,50871,Adam,Jones,Massachusetts Institute of Technology,2:27:06,,466.23,492.1273366734,
Men Collegiate C,33,29729,Sean,Gribbin,University of New Hampshire,2:27:21,,516.57,497.66001425437,
Men Collegiate C,34,28680,Alexander,Buell,University of New Hampshire,2:27:21,,480.86,497.66001425437,
Men Collegiate C,35,96382,Phil,Learmonth,Northeastern University,2:29:48,,457.76327979921,503.19269183534,
Men Collegiate C,36,27941,Dana,Greenlaw,University of Vermont,2:30:08,,477.88190483409,506.88114355599,
Men Collegiate C,37,45940,David,Neider,University of New Hampshire,2:30:47,,524.18,510.56959527664,
Men Collegiate C,38,73554,Cheng,Li,Pennsylvania State University,2:34:03,,542.01,514.25804699729,
Men Collegiate C,39,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,2:34:42,,484.73,517.94649871793,
Men Collegiate C,40,92348,Ian,Lengel,Rochester Institute of Technology,2:37:29,,565.2,521.63495043858,
Men Collegiate C,41,73502,Thomas,Montovani,University of Massachusetts Amherst,2:39:18,,546.29,527.16762801955,
Men Collegiate C,42,40965,Michael,Griffin,University of Massachusetts Amherst,2:39:18,,580.08,527.16762801955,
Men Collegiate C,43,43592,Benjamin,Conley,Dartmouth College,2:40:41,,513.64,532.70030560052,
Men Collegiate C,44,92330,Michael,Ludwig,University of Massachusetts Amherst,2:51:37,,577.51,536.38875732117,
Men Collegiate C,45,51959,Liam,Sullivan,Providence College,3:17:58,,533.83,540.07720904182,
Men Collegiate C,46,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,DNF,,,,
Men Collegiate C,47,91625,Christopher,Baccash,Drexel University,DNF,,,,
Men Collegiate C,48,92853,Michael,Machlin,Dartmouth College,DNF,,,,
Men Collegiate C,49,92334,Russell,Contino,University of New Hampshire,DNF,,,,
Men Collegiate C,50,26181,Thomas,Calcagni,Drexel University,DNF,,,,
Men Collegiate C,51,34969,Adam,Ruff,US Military Academy,DNF,,,,
Men Collegiate C,52,43605,Maximilian,Jentzsch,Dartmouth College,DNF,,,,
Men Collegiate C,53,73497,Casey,Verrichia,University of Connecticut,DNF,,,,
Men Collegiate C,54,10225,Andrew,Black,University of Delaware,DNF,,,,
Men Collegiate C,55,38706,Matthew,Li,Massachusetts Institute of Technology,DNF,,,,
Men Collegiate C,56,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,DNF,,,,
Men Collegiate C,57,49905,Ernesto,Jimenez,Massachusetts Institute of Technology,DNF,,,,
Men Collegiate C,58,43630,Joseph,Palomba,Boston College,DNF,,,,
Men Collegiate C,59,73504,Tyler,Gold,University of Vermont,DNF,,,,
Men Collegiate C,60,96788,Michael,Hsing,Massachusetts Institute of Technology,DNF,,,,
Men Collegiate D,1,92848,Anton,Tokranov,Brown University,1:11:24,,575.33269148419,451.9010248336,
Men Collegiate D,2,96383,Eric,Nieminen,Hamilton College,1:11:25,,521.31305066945,456.93518417905,
Men Collegiate D,3,70024,Robert,Cummings,Colby College,1:11:28,,486.82996502808,461.96934352449,
Men Collegiate D,4,92846,Nikolaus,Howe,Williams College,1:11:28,,504.19,467.00350286994,
Men Collegiate D,5,96384,Benjamin,Judge,Singapore University of Technology and Design,1:11:28,,569.44174286091,472.03766221538,
Men Collegiate D,6,79684,Matthew,Schullman,Yale University,1:11:28,,597.88526533699,477.07182156083,
Men Collegiate D,7,92319,Nicholas,Chapman,University of Connecticut,1:11:28,,473.49,482.10598090627,
Men Collegiate D,8,95189,Thomas,Cundiff,Rensselaer Polytechnic Institute,1:11:28,,570.32882268671,487.14014025172,
Men Collegiate D,9,92855,Jeffrey,Osman,Boston College,1:11:32,,539.38,492.17429959716,
Men Collegiate D,10,92358,Thomas,Hendrickson,US Military Academy,1:11:32,,605.45065665532,497.20845894261,
Men Collegiate D,11,92703,Jonathan,Davies,Brown University,1:11:32,,614.88,502.24261828805,
Men Collegiate D,12,92685,Lloyd,Hill,Tufts University,1:11:32,,577.49,507.2767776335,
Men Collegiate D,13,96789,Matt,Rossi,Dartmouth College,1:11:46,,600,512.31093697894,
Men Collegiate D,14,95201,Jackson,Adams,Middlebury College,1:11:56,,584.66,517.34509632439,
Men Collegiate D,15,92326,Joshua,Qian,New York University,1:12:36,,551.18,522.37925566983,
Men Collegiate D,16,73472,Joseph,Slamm,Northeastern University,1:13:20,,564.38,527.41341501528,
Men Collegiate D,17,73536,Peter,Skaggs,Hamilton College,1:13:50,,597.89802636603,532.44757436072,
Men Collegiate D,18,95191,Chad,Wisnowski,US Military Academy,1:15:05,,649.09792619557,537.48173370617,
Men Collegiate D,19,92308,Derek,Meier,University of Connecticut,1:15:05,,563.46,542.51589305161,
Men Collegiate D,20,92314,David,Chen,New York University,1:15:07,,523.2,547.55005239706,
Men Collegiate D,21,92671,Matthew,Mcnally,University of Massachusetts Amherst,1:15:07,,622.24,555.10129141523,
Men Collegiate D,22,92847,Franklin,Wu,Rensselaer Polytechnic Institute,1:15:07,,561.92,555.10129141523,
Men Collegiate D,23,92351,Nick,Przekurat,Providence College,1:18:24,,561.04,562.65253043339,
Men Collegiate D,24,93531,Zachary,Sears,Worcester Polytechnic Institute,1:18:43,,592.04091583024,575.23792879701,
Men Collegiate D,25,92852,Trevor,Mcbride,Providence College,1:18:43,,687.59007001816,575.23792879701,
Men Collegiate D,26,93536,Sean,Kline,Northeastern University,1:18:43,,571.93,575.23792879701,
Men Collegiate D,27,95193,Samuel,Redstone,Colby College,1:18:43,,630.63015598427,575.23792879701,
Men Collegiate D,28,27997,Andreas,Wolfe,Boston College,1:18:50,,659,587.82332716062,
Men Collegiate D,29,95334,Eligah,Oriand,Middlebury College,1:19:00,,600,592.85748650607,
Men Collegiate D,30,92350,Kevin,Mcneil,Providence College,1:19:03,,533.44,597.89164585151,
Men Collegiate D,31,92366,Michael,Sanchez,University of New Hampshire,1:19:37,,568.2,602.92580519696,
Men Collegiate D,32,96790,James,Schulmeister,Massachusetts Institute of Technology,1:21:50,,600,610.47704421512,
Men Collegiate D,33,49906,Nathanael,Friday,Dartmouth College,1:21:52,,668.94,610.47704421512,
Men Collegiate D,34,114216,Nick,Brocato,Worcester Polytechnic Institute,1:22:06,,690.06,618.02828323329,
Men Collegiate D,35,43626,Daniel,Schlingman,Yale University,1:22:10,,518.03,623.06244257874,
Men Collegiate D,36,95195,Benjamin,Obrien,University of Massachusetts Amherst,1:22:14,,620.44210384883,628.09660192418,
Men Collegiate D,37,92693,Shawn,Quinn,Boston College,1:23:14,,644.1,633.13076126963,
Men Collegiate D,38,73471,Brandon,Masterman,New York University,1:23:24,,612.32,638.16492061507,
Men Collegiate D,39,96791,Caleb,Colpitts,Rhode Island School of Design,1:23:28,,600,643.19907996052,
Men Collegiate D,40,92341,Collin,Mccloy,US Military Academy,1:24:52,,597.82,650.75031897868,
Men Collegiate D,41,92331,Nik,Beimler,University of New Hampshire,1:24:52,,614.02,650.75031897868,
Men Collegiate D,42,96792,Benzhong,Zhao,Massachusetts Institute of Technology,1:26:19,,600,658.30155799685,
Men Collegiate D,43,47939,Roberto,Espina,University of Delaware,1:26:27,,669.7,663.3357173423,
Men Collegiate D,44,93528,Dan,Carroll,Boston University,1:26:30,,687.32641631527,668.36987668774,
Men Collegiate D,45,92849,David,Gold,Harvard University,1:28:08,,635.264536427,673.40403603319,
Men Collegiate D,46,10193,David,Dewitt,Yale University,1:28:17,,684.79858325074,678.43819537863,
Men Collegiate D,47,93552,Alexander,Snyder,Boston College,1:28:57,,636.38443855185,683.47235472408,
Men Collegiate D,48,10219,Brendan,Diener,Drexel University,1:30:06,,691.05,688.50651406952,
Men Collegiate D,49,92355,Max,Gottesman,Brown University,1:33:27,,632.21,693.54067341497,
Men Collegiate D,50,74273,Theodore,Feldman,Harvard University,1:43:07,,648.25,698.57483276041,
Men Collegiate D,51,92332,Peter,Daniels,Boston University,1:56:45,,557.07,703.60899210586,
Men Collegiate D,52,92329,Artur,Belov,New York University,DNF,,,,
Men Collegiate D,53,92333,Andrew,Thivierge,University of Connecticut,DNF,,,,
Men Collegiate D,54,92320,Rodney,Mosier,University of Connecticut,DNF,,,,
Men Collegiate D,55,92365,Nicholas,Thomas,Providence College,DNF,,,,
Men Collegiate D,56,96793,Rajesh,Sridhar,Massachusetts Institute of Technology,DNF,,,,
Men Collegiate D,57,93530,Charles,Sinkler,Worcester Polytechnic Institute,DNF,,,,
Men Collegiate D,58,92359,Nicholas,Sondej,Massachusetts Institute of Technology,DNF,,,,
Men Collegiate Intro,1,96794,Andre,Da vitoria,Worcester Polytechnic Institute,0:54:12,,,,
Men Collegiate Intro,2,96795,Elio,Icaza,Rhode Island School of Design,0:55:07,,,,
Women Cat 3/4,1,77858,Julie,Tracy,pedalpowertraining.com,1:12:56,,582.62,467.472,
Women Cat 3/4,2,29863,Lauren,Leclaire,pedalpowertraining.com,1:14:42,,490.59,479.972,
Women Cat 3/4,3,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,st,,485.03,492.472,
Women Cat 3/4,4,35217,Erin,Faccone,GPM Sport,1:14:47,,458.43,504.972,
Women Cat 3/4,5,95360,Regina,Legge,,1:18:23,,513.75604209897,517.472,
Women Cat 3/4,6,93558,Anne,Soerensen,Harvard,1:19:15,,619.5,529.972,
Women Cat 3/4,7,43515,Lydia,Hausle,B2C2 p/b Boloco,1:22:10,,516.34,542.472,
Women Cat 3/4,8,6323,Jennifer,Lacker,Mystic Velo  Club,1:27:26,,547.31,554.972,
Women Collegiate A,1,5291,Cecilia,Davis-hayes,Columbia University-NYC,2:23:52,,352.28,384.64483333333,
