Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,1,30,419.3305,
Louisville Criterium,2014-04-5,Women SW 4  ,3,33,449.15642272649,
Weld County Road Race,2014-04-19,Women MW  35+  ,2,8,,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,5,25,428.68083961521,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,4,23,412.33510466066,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,5,23,422.01631261347,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,6,23,437.98509141388,
Sonic Boom Race,2014-06-8,Women MW  35+  ,7,12,488.09719986574,
Colorado Time Trial Championships ,2014-06-28,Women SW 3  ,5,9,460.604,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  35+  ,3,11,409.98797483329,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 3  ,5,9,467.96,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,2,24,394.59288686902,
Louisville Criterium,2015-04-4,Women SW 3,7,17,445.07208333333,
Boulder Roubaix Road Race,2015-04-11,Women SW 3,3,17,421.641375,
Lafayette Criterium,2015-05-3,Women SW 3,2,7,415.50466666667,
Superior Morgul - TT,2015-05-15,Women SW 3,5,19,428.65126609924,
Superior Morgul - Circuit,2015-05-16,Women SW 3,4,19,414.3254766273,
Superior Morgul - Road Race,2015-05-17,Women SW 3,9,18,466.80411041267,
Haystack Mountain Time Trial,2015-05-23,Women SW 3,4,11,450.02113333333,
City Park Crit,2015-05-30,Women SW 3,4,16,416.25421503914,
Sunshine Hill Climb,2015-06-6, Women SW 3,4,6,436.2,
Ridge at 38 Criterium,2015-06-7,Women SW 3,3,12,415.6639,
BRAC Time Trial Championships ,2015-06-20,Women SW 3,3,11,392.8259,
Boulder Stage Race - TT,2015-06-26,Women SW 3,4,6,456.21191288689,
Boulder Stage Race - RR,2015-06-27,Women SW 3,3,5,,
Boulder Stage Race - HC,2015-06-28, Women SW 3,3,4,,
Boulder Stage Race - GC,2015-06-28,Women SW 3,3,4,,
Clasica de Rio Grande,2015-07-11,Women SW 3,7,12,481.13,
29th Annual Longmont Criterium,2015-07-12,Women SW 3,9,17,473.12,
Salida 3 Day Classic - TT,2015-07-17,Women SW 3,2,9,412.72975,
Salida 3 Day Classic - Crit,2015-07-18,Women SW 3,6,11,488.05,
Salida 3 Day Classic - RR,2015-07-19,Women SW 3,6,11,488.81,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women SW 3,3,7,451.67333333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women SW 3,8,11,529.55786666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 3,6,12,464.3,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW 3,4,10,443.65366666667,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women SW 3,1,10,395.4285,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women SW 3,1,9,425.08299,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women SW 3,3,9,451.23093448655,
Front Range Cycling Classic - RR,2016-04-3,Women SW Open,17,28,477.47192307692,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women CAT 3,5,16,463.828,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Women Cat 3,8,11,540.2816,
Clasica de Rio Grande,2016-04-23,Women SW 3,3,14,431.75497088051,
Denver Federal Center Classic,2016-04-24,Women SW 3,7,12,478.46,
City Park Crit,2016-06-4,Women SW 3,4,17,418.37540416667,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW 3,2,16,394.40444444444,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Women SW 3,9,16,465.91,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women SW P-12,8,8,437.85625,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Women Masters 35+ Cat 1-2345,3,12,438.31822222222,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women SW P-12,13,14,487.51233333333,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women MW 40+,5,10,472.27659888889,
The DFC Crit,2019-05-11,Women MW 40+ Pro/Cat 1/2/3/4,6,9,521.50814753076,
