Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,78,84,454.94652777778,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,67,125,432.97379950861,
Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,26,36,539.62493694606,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,56,59,582.72853775117,
Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,24,46,534.2362173913,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,25,42,512.03947619048,
Ontario Series 6,2014-07-13,Men Cat 5 Senior Open,18,32,504.92125,
Iowa State Time Trial Championships,2014-08-31,Men masters 70-75 12345,1,2,,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,43,75,555.53111111111,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,39,52,544.8805,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,19,31,541.964795625,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 5,54,58,609.695687871,
