First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodney,Roof,NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,28,28,460.16079166667,
Douglas,Moody,Madeira Criterium,2014-06-29,Men Master  50-59,17,28,415.82562036552,
Rodney,Roof,Madeira Criterium,2014-06-29,Men Master  40-49,13,26,365.58,
Douglas,Moody,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,20,37,416.76722222222,
Rodney,Roof,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,16,38,347.31128070175,
Rodney,Roof,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,10,31,349.94926666667,
Douglas,Moody,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 55+,6,12,407.43483333333,
Dale,Eads,OSRS #1: Reily Road Race,2014-03-23,Men Cat 3/4/5 Masters 55+,2,7,409.59333333333,
Samuel,Wright,Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,17,35,299.88955882353,
Rodney,Roof,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,12,27,336.53643594385,
Rodney,Roof,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,30,85,348.35302857143,
Samuel,Wright,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,95,108,361.01652,
Samuel,Wright,Tour de Grandview,2013-06-28,Men Cat 1/2,48,66,306.65644230769,
Samuel,Wright,OSRS Finale - GC,2013-05-19,Men Cat 3,20,28,388.6651557017,
Rodney,Roof,OSRS Finale - GC,2013-05-19,Men Cat 3,22,28,398.93528010563,
Samuel,Wright,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,1,28,302.685,
Rodney,Roof,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,17,28,374.16192307692,
Samuel,Wright,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,3,31,316.36605846761,
Rodney,Roof,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,17,31,365.86139859575,
Samuel,Wright,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,22,31,387.2475,
Rodney,Roof,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,23,31,391.03142857143,
Rodney,Roof,McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,11,21,347.71,
Rodney,Roof,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,31,46,368.99808695652,
Samuel,Wright,Spring Tune-Up Road Race,2013-05-5,Men Cat 1/2/3,6,23,286.91525,
Dale,Eads,OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,19,27,433.66671212121,
Rodney,Roof,OSRS #6 - Lynchburg,2013-04-28,Men Cat 1/2/3,13,22,321.52551515152,
Samuel,Wright,OSRS #6 - Lynchburg,2013-04-28,Men Cat 1/2/3,20,22,358.10412121212,
Samuel,Wright,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,1,41,310.90733333333,
Rodney,Roof,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,12,41,343.86545614035,
Dale,Eads,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,33,41,406.78550877193,
Samuel,Wright,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,5,30,314.29035988542,
Rodney,Roof,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,22,39,325.83857894737,
Rodney,Roof,OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,3,22,300.19303123079,
Rodney,Roof,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 3 Master 40-49 ,1,9,317.24987708383,
Rodney,Roof,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,65,73,376.65197157517,
Rodney,Roof,Tour d'Burg,2012-06-24,Men Cat 3  ,13,20,380.97607566651,
Rodney,Roof,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,25,30,331.10226163769,
Rodney,Roof,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,37,50,290.39810384696,
Dale,Eads,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,44,50,306.39157821313,
Douglas,Moody,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,45,50,308.67636026544,
John,Gagnet,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),57,64,299.43661882075,
