Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,24,87,264.13350466783,
Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,23,34,322.64705882353,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,14,41,275.98221055556,
Rosena Ranch,2012-03-24,Men Cat 1/2  ,27,36,199.72222222222,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,18,21,353.97907547491,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,19,39,265.73007912223,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,17,47,282.28852898551,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,19,19,268.8865,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,7,19,254.21383333333,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,58,96,233.6431853823,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,31,106,273.93220724638,
Paramount Criterium,2012-07-15, Men 40+  ,51,72,369.69792592593,
Paramount Criterium,2012-07-15, Men 35+  ,27,79,266.14915873016,
San Marcos Criterium,2012-07-29,Men  Masters 35+,10,42,235.26348979592,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,40,61,301.58485,
Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,12,33,240.8990625,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,11,50,241.9767,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,44,53,413.68265384615,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,18,60,260.99675,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,77,109,338.24652469136,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 35+,21,28,308.31528571429,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,2,58,207.61020370029,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,36,78,209.43770904397,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,48,85,311.71831349206,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,18,31,306.91276986547,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,17,45,254.42783582833,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,18,63,253.11220737473,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,45,57,320.0944214362,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,17,47,255.68137681159,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,27,43,293.37661111111,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,31,43,302.85824711674,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,2,44,243.58772727273,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,45,62,296.64993548387,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,19,57,275.37595238095,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,8,67,255.72447214106,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,10,47,250.719622872,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,55,64,341.91430208333,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,9,15,279.62788095238,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,4,22,243.29878787879,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,20,53,286.13746794872,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,8,31,257.20893333333,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,36,46,334.91430434783,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,10,30,266.96166666667,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,20,34,259.6147254902,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,36,77,284.47342105263,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,4,24,261.90416666667,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,8,55,236.83061728395,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,29,54,298.51653703704,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,10,35,255.5148627451,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,17,25,343.38793857304,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,5,24,225.99389776058,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,5,21,254.9227,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,14,21,329.04520640013,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,53,95,322.29707446809,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,10,30,287.7062238433,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,23,76,270.94175450302,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,14,34,298.62053333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,41,52,339.58665438033,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,28,50,291.79038257576,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,32,38,326.60970905487,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,38,41,376.14503947368,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,38,63,308.46129032258,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 35+,5,13,279.68183333333,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,17,30,303.33111111111,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,9,32,274.24655555556,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,37,44,378.49354545455,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,5,32,268.231,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 35+,5,11,272.19093333333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,12,41,272.238125,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,30,61,267.28553888889,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,28,41,326.37260833333,
Ontario Series 7,2014-08-17,Men Master 35+ 1/2/3,12,13,358.935,
Cajon Pass Circuit Race,2014-08-30,Men Master 35+ Cat 1/2/3,5,14,281.24453333333,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,10,66,295.46085185185,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,10,66,295.46085185185,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,11,16,365.87441666667,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,16,36,304.49363636364,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,17,52,310.8473615647,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,45,119,285.71602631579,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,6,25,279.49258333333,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,27,28,433.56317349836,
Nine Mile Canyon Omnium,2015-03-7,Men master 35+ Open,4,5,,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,35,50,366.05795968668,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,7,46,275.15703613379,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,31,39,378.65246296296,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,23,36,341.59219448701,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,14,36,325.10209090909,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 35+ Cat 1/2/3/4,4,14,303.03657117206,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,10,77,294.92248638715,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,24,58,357.30538988095,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,14,86,291.78983783784,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,2,46,257.23152941176,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,11,47,320.58130769231,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,4,33,283.93741666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,15,32,381.17527272727,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,16,61,316.62852380952,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,3,29,285.1505,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,5,42,292.432125,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,9,34,296.26005684144,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,DNF,43,437.07026666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,18,45,337.72882575758,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,14,34,362.41,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,2,27,279.80560606061,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,DNF,122,407.23994186047,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,7,28,322.38838461538,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,12,34,318.964375,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,15,38,337.97955882353,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,52,491.04184792814,
Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,5,31,308.96405075758,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,DNF,44,495.41910714286,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,DNF,40,508.96604964073,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,21,62,397.7407123567,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,12,65,352.17410160222,
Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,22,36,387.45161989726,
Majestic Cycling Crit,2016-03-26,Men Master 35+ Cat 1/2/3,4,7,364.415,
Majestic Cycling Crit,2016-03-26,Men Master 45+ Cat 1/2/3/4,10,14,413.87775,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,10,23,358.91829166667,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,24,43,407.02324272185,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,24,43,406.20426587302,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,6,42,320.07396538801,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,20,36,393.92478829422,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,20,35,405.20702135379,
SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,7,27,350.38810606061,
Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,1,29,297.33566666667,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,DNF,27,422.88775,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,5,41,340.99859803922,
Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,13,17,442.92135452033,
Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,5,27,335.34388461538,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 1/2/3,7,19,335.81622222222,
Victorville Road Race ,2016-06-18,Men Master 35+ Cat 1/2/3,2,5,,
June Reload Classic GP #5                      ,2016-06-26,Men Master 40+ Cat 1/2/3/4,5,13,402.71,
June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,8,25,388.20624242424,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,48,81,413.74550490196,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,3,26,323.50464814815,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 35+ Cat 1/2/3,9,20,380.81845238095,
Majestic Crit,2016-07-23,Men Master 45+ Cat 1/2/3/4,1,8,362.493,
Majestic Crit,2016-07-23,Men Master 35+ Cat 1/2/3,2,3,,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 40+ Cat 1/2/3/4,5,11,385.11316666667,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 1/2,8,23,361.96,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,54,116,354.7958115942,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,9,30,344.27664285714,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,14,40,364.73856481481,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,22,56,372.3728525641,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,9,51,328.65731481481,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,5,30,324.66611538462,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,1,44,304.113,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,8,31,321.21822222222,
Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,2,22,314.49825,
Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,1,32,320.18083333333,
Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,17,22,468.37157427349,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,2,37,292.5683119213,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,3,43,301.46418527006,
Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,6,32,323.71751619133,
Lake Elizabeth Road Race,2017-03-18,Men Master 45+ Cat 1/2/3/4,4,16,338.14216666667,
Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,2,21,300.44825,
Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,2,17,332.34986111111,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,11,49,333.003625,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,2,67,329.28892929293,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 35+ Cat 1/2/3/4,5,13,362.15738888889,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,5,46,324.31136363636,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,3,59,313.83822413793,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,4,31,291.7941875,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,9,48,331.55243650794,
Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,4,17,347.85266666667,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,11,34,373.3758125,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,25,53,365.33621212121,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,50,57,509.189578,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 45+ Cat 1/2/3/4,3,14,336.63857142857,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 1/2/3,DNF,34,486.60152777778,
Ontario Season End Criterium,2017-06-25,Men Master 35+ Cat 1/2/3/4,3,17,365.87404761905,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,4,44,343.64294117647,
Majestic Crit,2017-08-6,Men Master 40+ Cat 1/2/3,1,12,342.70866666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,4,28,336.67064285714,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,3,41,329.29600877193,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,3,40,300.9127037037,
Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,1,15,335.81549426803,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,5,54,330.54296376812,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,8,36,355.767,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,5,48,323.96055555556,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,9,28,366.17578213051,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,10,43,343.51352380952,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,26,37,450.85255555556,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,4,28,330.66942857143,
Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,5,17,364.3254,
Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,16,28,434.75302564103,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,16,42,401.57604761905,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,4,36,332.39208333333,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,22,43,407.62,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,DNF,36,473.50474074074,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,7,43,323.04003694223,
Rosena Ranch Circuit Race,2018-03-17,Men Master 45+ Cat 1/2/3,2,5,,
Majestic Crit,2018-03-18,Men Master 45+ Cat 1/2/3/4,2,3,,
Majestic Crit,2018-03-18,Men Master 40+ Cat 1/2/3,4,5,,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,8,27,351.39560606061,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,9,48,364.88918181818,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,DNF,56,486.78195133287,
Kingsburg Criterium,2018-04-14,Men Master 45+ Cat 1/2/3,2,21,335.67333333333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,4,32,340.59995238095,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,4,31,340.84320512821,
Rosena Ranch Circuit Race,2018-05-5,Men Master 45+ Cat 1/2/3,1,15,323.833,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,7,42,365.95759259259,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 45+ Cat 1/2/3/4,3,9,376.085,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,3,42,334.30546491228,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,12,37,377.8674537037,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,6,33,342.70466666667,
Rosena Ranch Circuit Race,2018-06-3,Men Master 45+ Open,2,11,334.54133333333,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,4,32,359.82044444444,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,DNF,31,516.75444444444,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 45+ Cat 1/2/3,4,15,354.59033333333,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 45+ Cat 1/2/3,7,11,449.69926666667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,6,53,360.28425,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,8,27,395.05323076923,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 1/2/3,5,11,394.9041,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,17,34,419.24018888889,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,18,47,399.9114,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,3,36,350.99192222222,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,12,43,395.30468055556,
Victorville Road Race,2019-02-16,Men Master 45+ Cat 1/2/3/4,4,10,404.536,
Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,2,31,370.98951388889,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,DNF,54,508.01376190476,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,15,35,402.51246405229,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,10,48,353.78566553547,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 35+ Cat/1/2/3/4,3,33,352.61861111111,
San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,7,25,386.95586517484,
San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,2,25,344.64625260417,
San Dimas Stage Race - Crit,2019-03-31,Men Master 45+ Cat1/2/3,5,23,376.25656060606,
San Dimas Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,5,23,365.48315033682,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,7,21,415.87513333333,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,5,27,364.926,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,6,27,393.01858974359,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,18,37,467.211,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,4,27,376.39375,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,DNF,43,501.23882278139,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 45+ Cat 1/2/3/4,3,17,379.685875,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,9,33,404.79228571429,
Victorville Junior State Championships,2019-05-4,Men Master 45+ Cat 1/2/3/4,1,8,349.86341261447,
Super Masters Crit State Championships,2019-05-5,Men Master 45+ Open,1,3,,
Super Masters Crit State Championships,2019-05-5,Men Senior Open Cat 1/2/3,2,5,,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,8,22,387.416,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,8,33,392.675125,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,6,52,365.81342307692,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,19,44,434.75857575758,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,7,40,378.89197916667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,19,51,425.72528571429,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,9,43,368.78680952381,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,13,33,394.04595833333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,16,71,380.30010752688,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,25,70,448.30998275862,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,16,48,381.2384375,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,5,42,366.02144444444,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,20,36,434.11160185185,
Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,1,23,345.12833333333,
Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,12,29,392.35455102041,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,1,41,336.84933333333,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,25,47,405.36429710145,
UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,13,26,386.19976923077,
UCLA Victorville Crit,2020-02-23,Men Master 45+ Cat 1/2/3,3,15,345.84392857143,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,3,35,336.84808823529,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,21,61,380.30616666667,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,11,42,353.30306146675,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,15,44,380.02502677198,
Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,12,27,358.7030829383,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,1,55,382.5,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,7,47,311.19565217391,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,8,51,321.03347826087,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,6,21,365.40160303885,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,5,47,346.77854937155,
