Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,13,46,273.38739513878,
Pace Bend Road Race,2013-02-24,Men Cat 3,22,56,325.5476256046,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,13,44,341.76106060606,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,37,44,444.98843428652,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,69,69,504.38080868733,
The Walburg Classic,2014-02-22,Men Cat 3  ,15,48,350.17631944444,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,53,55,531.70080114943,
PURE Driveway Series,2014-04-3,Men Cat 3/4  ,7,20,352.42748861161,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,8,57,,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,2,52,289.1101401892,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,14,35,378.46137113863,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,15,57,318.91135165191,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,6,60,267.0735079575,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,10,53,341.31080436833,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,9,62,290.40371770166,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,10,67,324.60887154981,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,25,56,357.40457136025,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,15,37,333.64385185185,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,14,38,323.67023589873,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,9,40,309.84282,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,5,34,296.6882745098,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,14,34,334.80636864025,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,6,37,285.26994444444,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,20,81,,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,14,69,,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,14,66,303.95772000561,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,23,43,365.79196031746,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,DNF,38,439.0069816798,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,13,46,411.77206666667,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,14,45,356.09990625,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,13,42,361.94846963563,
Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,11,15,400.42529698396,
Davy Crockett Classic Crit,2018-02-10,Men Masters 40+,7,14,371.11476837669,
Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,8,19,349.73611111111,
Pace Bend Weekend 2018,2018-02-25,Men Cat 2,24,38,404.18791666667,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,14,38,378.67273529412,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 2,11,17,409.959,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,10,25,359.63160006716,
Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,8,25,354.06299484273,
Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,5,22,337.0567,
Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,1,22,322.0421794639,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,10,76,411.18886318182,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,11,63,432.73524074074,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,10,51,415.6592962963,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,DNF,53,513.44541666667,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,DNF,35,498.94134615385,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,24,38,403.37873925632,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,13,42,361.13634352036,
Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,DNF,17,489.29164285714,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,7,29,342.02161904762,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,10,63,326.02004166667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 40+ Cat 1/2/3/4,DNF,28,424.54588333333,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 2,DNF,22,476.04776190476,
Driveway Series,2019-03-14,Men Cat 1/2/3,44,104,420.58175,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,16,68,372.71224967092,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,11,65,425.9712826087,
BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,4,31,341.8648,
Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,5,30,338.52607692308,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,23,48,493.155,
Driveway Series,2019-05-9,Men Cat 1/2/3,27,55,484.58708823529,
BS Bike Race,2019-05-18,Men Master 40+ Cat 1/2/3/4,1,11,324.48466666667,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,7,58,398.97935897436,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,DNF,126,485.74899691358,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,22,56,485.35794871795,
Driveway Series,2019-06-20,Men Cat 1/2/3,DNF,71,539.66710526316,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,9,48,436.2848,
Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,9,32,,
BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,1,26,350.14333333333,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,61,65,581.96583333333,
Driveway Series,2019-08-1,Men Cat 1/2/3,25,70,430.95235507246,
Driveway Series,2019-08-8,Men Cat 1/2/3,31,65,464.94794202899,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,33,61,498.86138888889,
Driveway Series,2019-08-22,Men Cat 1/2/3,19,67,434.83,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,47,59,565.58756410256,
Driveway Series,2019-08-29,Men Cat 1/2/3,DNF,70,595.04192857143,
LOTOJA CLASSIC,2019-09-7,Men Master 45+ Cat 1/2/3/4,17,23,407.52908753522,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,45,51,587.91640666667,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 45-49 CAT Open,13,25,400,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,36,57,505.55020833333,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,52,75,519.22655855856,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,58,66,493.315046875,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,9,23,380.24459090909,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,DNF,41,579.41176470588,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 40+ Cat 40+,13,15,391.7366994894,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 40+ Cat 40+,10,17,375.72201598095,
