Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19+ Cat 1/2/3,1,91960,Mauro,Rato,,,413856,314.81,277.678,
Men 19+ Cat 1/2/3,2,127649,Caiden,Plummer,,,418469,356.96,282.65385714286,
Men 19+ Cat 1/2/3,3,120251,Taylor,Squillaci,,,303845,200,287.62971428571,
Men 19+ Cat 1/2/3,4,44745,Bryan,Reid,,,172139,340.91,292.60557142857,
Men 19+ Cat 1/2/3,5,64457,David,Greif,,,382065,324.32,297.58142857143,
Men 19+ Cat 1/2/3,6,52786,John,Verheul,,,36612,331.61190956676,302.55728571429,
Men 19+ Cat 1/2/3,7,43178,Levi,Kramer,,,353942,410.68091911765,307.53314285714,
Men 19+ Cat 1/2/3,8,113254,Grady,Fowler,,,468720,371.05749760728,312.509,
Men 19+ Cat 1/2/3,9,46734,Erin,Elliott,,,225120,347.27,317.48485714286,
Men 19+ Cat 1/2/3,10,54691,Fortunato,Ferrara,,,294241,289.9818602669,322.46071428571,
Men 19+ Cat 1/2/3,11,54261,Kevin,Nicol,,,46845,305.36768617413,327.43657142857,
Men 19+ Cat 1/2/3,12,50685,Wristen,Paschich,,,271620,353.01,332.41242857143,
Men 19+ Cat 1/2/3,13,100507,Kevin,Quattlebaum,,,80429,340.27329691726,337.38828571429,
Men 19+ Cat 1/2/3,14,56099,Marcel,Berger,,,361664,339.77173051069,342.36414285714,
Men 19+ Cat 1/2/3,15,8669,Jamie,Kimberley,,,133782,200,347.34,
Men 19+ Cat 1/2/3,16,113247,Tyrel,Fuchs,,,439756,404.32,352.31585714286,
Men 19+ Cat 1/2/3,17,76598,Philip,Neis,,,378616,390.22,357.29171428571,
Men 19+ Cat 1/2/3,18,44739,Joseph,Garcia,,,262008,311.8607762996,362.26757142857,
Men 19+ Cat 1/2/3,19,46512,Jon,Moro,,,172183,386.04,367.24342857143,
Men 19+ Cat 1/2/3,20,6706,Joey,Iuliano,,,237283,401.28,372.21928571429,
Men 19+ Cat 1/2/3,21,190056,Torbjorn,Andre roed,,,550203,335.818,377.19514285714,
Men 19+ Cat 1/2/3,22,50623,Al,Senft,,,32168,347.34,382.171,
Men 19+ Cat 1/2/3,23,82410,Noah,Jacobson,,,402583,441.15300607427,387.14685714286,
Men 19+ Cat 1/2/3,23,92461,Gabriel,Gutierrez flores,,,424907,411.61,392.12271428571,
Men 19+ Cat 1/2/3,24,144274,John,Gillick,,,522399,430.34,397.09857142857,
Men 19+ Cat 1/2/3,25,78140,Steven,Morley,,,404469,407.80129919296,402.07442857143,
Men 19+ Cat 1/2/3,26,113252,Pj,Lamariana,,,455384,375.6545292328,407.05028571429,
Men 19+ Cat 1/2/3,27,8872,Alvin,Nordell,,,169765,200,412.02614285714,
Men 19+ Cat 1/2/3,28,78145,Eric,Collins,,,396295,430.65,417.002,
Men 19+ Cat 1/2/3,DNF,23811,Marcello,Cesario,,,305555,361.82,426.95371428571,
Men 19+ Cat 1/2/3,DNF,48672,Nikita,Lindgren,,,366496,382.82647300909,426.95371428571,
Men 19+ Cat 4,1,162506,Herman,Larsson,,,516370,400,381.30495140208,
Men 19+ Cat 4,2,160886,Kahlo,Chitraroff,,,451813,421.21937136662,388.21558696057,
Men 19+ Cat 4,3,147589,Alexander,Marr,,,455812,454.97,395.12622251907,
Men 19+ Cat 4,4,159798,Andrew,Osterhoudt,,,545629,492.27,402.03685807757,
Men 19+ Cat 4,5,147393,Jason,Church,,,450218,469.59281005248,408.94749363607,
Men 19+ Cat 4,6,138366,Xavier,Estala,,,494294,410.34337468514,415.85812919456,
Men 19+ Cat 4,7,159794,Stephen,Schaefer,,,548635,482.4001961525,422.76876475306,
Men 19+ Cat 4,8,136938,Grant,Soehnel,,,508078,384.87423366033,429.67940031156,
Men 19+ Cat 4,9,150032,Ian,Oliver,,,275592,472.38,436.59003587005,
Men 19+ Cat 4,10,131898,Jonathan,Kulas,,,41674,471.41,443.50067142855,
Men 19+ Cat 4,11,120241,Matt,Piccarello,,,477884,440.54404467975,450.41130698705,
Men 19+ Cat 4,12,99995,William,Littleton,,,440052,419.1583385018,457.32194254555,
Men 19+ Cat 4,13,76592,Noah,Bankhurst,,,345260,487.67461177539,464.23257810404,
Men 19+ Cat 4,14,159746,Gregory,Janousek,,,549806,489.61,471.14321366254,
Men 19+ Cat 4,15,102073,Tyler,Cope,,,274513,515.30031700497,478.05384922104,
Men 19+ Cat 4,16,102044,Jesse,Kocoseris,,,428983,400,484.96448477954,
Men 19+ Cat 4,17,54657,Michael,Abdalla,,,303997,458.52,491.87512033803,
Men 19+ Cat 4,18,68440,Luke,Groom,,,442839,495.84,498.78575589653,
Men 19+ Cat 4,19,86729,Wendell,Egelhoff,,,412871,400,505.69639145503,
Men 19+ Cat 4,20,98262,Francisco,Rodriguez,,,434340,400,512.60702701353,
Men 19+ Cat 4,20,82804,Thomas,Mattsson,,,403182,514.14183660194,519.51766257202,
Men 19+ Cat 4,21,106209,Benjamin,Mangilit,,,458864,487.89997013191,526.42829813052,
Men 19+ Cat 4,22,146576,Patrick,Roddy,,,512191,504.97265887611,533.33893368902,
Men 19+ Cat 4,23,136942,Zach,Taraschi,,,507887,464.23257810404,540.24956924751,
Men 19+ Cat 4,24,144272,Timothy,Maley,,,521857,456.06449804033,547.16020480601,
Men 19+ Cat 5,1,156203,Luis,Ferrer,,,456814,540.7145625,431.54033070379,
Men 19+ Cat 5,2,162723,Daniel,Ruiz,,,552079,500,440.09778936581,
Men 19+ Cat 5,3,161663,Scott,Ferguson,,,423498,475.64591210807,448.65524802784,
Men 19+ Cat 5,4,147605,Christopher,Villegas,,,527899,500,457.21270668987,
Men 19+ Cat 5,5,152659,Nicholas,Seeber,,,544664,523.08352013101,465.77016535189,
Men 19+ Cat 5,6,131888,Christopher,Kelley,,,327406,500,474.32762401392,
Men 19+ Cat 5,7,166338,Gordon,Macdonald,,,491132,500,482.88508267595,
Men 19+ Cat 5,8,166339,Patrick,Powers,,,548980,500,491.44254133797,
Men 19+ Cat 5,9,166340,Karl,Koerper,,,458071,500,500,
Men 19+ Cat 5,10,160378,Michael,Bogren,,,548471,567.51054469521,508.55745866203,
Men 19+ Cat 5,11,166335,Alex,Mena,,,541861,500,517.11491732405,
Men 19+ Cat 5,12,159803,James,Cebry,,,542940,516.61659322591,525.67237598608,
Men 19+ Cat 5,13,159800,Vincent,Li,,,522477,510.93393350814,534.22983464811,
Men 19+ Cat 5,14,148195,Jeremy,Brown,,,527870,520.05,542.78729331013,
Men 19+ Cat 5,15,166341,Harvey,Carreathers,,,554064,500,551.34475197216,
Men 19+ Cat 5,16,159804,Brendan,Mance,,,542005,518.76551558803,559.90221063419,
Men 19+ Cat 5,17,166334,Bob,Lynch,,,539572,500,568.45966929621,
Men Masters 45+ Cat 2/3/4,1,54698,Eugene,Dougherty,,,59098,314.32889583333,313.00183135697,
Men Masters 45+ Cat 2/3/4,2,64914,Jerry,Garcia,,,75538,379.11234596577,320.91075577906,
Men Masters 45+ Cat 2/3/4,3,34856,Peter,Erdoes,,,58478,377.04,328.81968020116,
Men Masters 45+ Cat 2/3/4,4,38001,Joseph,Jakofcich,,,60327,348.56,336.72860462325,
Men Masters 45+ Cat 2/3/4,5,82404,Eli,Torgeson,,,315464,400,344.63752904534,
Men Masters 45+ Cat 2/3/4,6,54170,Michael,Newsome,,,50692,400.69,352.54645346744,
Men Masters 45+ Cat 2/3/4,7,54644,Scott,Steffen,,,340970,410.99,360.45537788953,
Men Masters 45+ Cat 2/3/4,8,54671,Randall,Bradford,,,53480,388.43,368.36430231163,
Men Masters 45+ Cat 2/3/4,9,56652,Tony,Bettini,,,260271,433.15458576246,376.27322673372,
Men Masters 45+ Cat 2/3/4,10,120240,John,Vance,,,41668,530.78648876822,384.18215115581,
Men Masters 45+ Cat 2/3/4,11,166337,Robert,Leblanc,,,550917,400,392.09107557791,
Men Masters 45+ Cat 2/3/4,12,54703,Marty,Moriarty,,,25084,400,400,
Men Masters 45+ Cat 2/3/4,13,69543,Guy,Tann,,,52991,413.18245833333,407.90892442209,
Men Masters 45+ Cat 2/3/4,14,50596,Silvio,Menezes,,,148850,328.25,415.81784884419,
Men Masters 45+ Cat 2/3/4,15,50597,Dan,Armijo,,,68799,392.1967693273,423.72677326628,
Men Masters 45+ Cat 2/3/4,16,46787,John,Lasorsa,,,20450,408.88,431.63569768837,
Men Masters 45+ Cat 2/3/4,17,54632,Angel,Chavez,,,319336,449.21586111111,439.54462211047,
Men Masters 45+ Cat 2/3/4,18,58337,Nathan,Masek,,,22797,435.3527065873,447.45354653256,
Men Masters 45+ Cat 2/3/4,19,54692,Damian,Calvert,,,81251,400,455.36247095466,
Men Masters 45+ Cat 2/3/4,20,58156,Bill,Dahl,,,272907,388.50628728038,463.27139537675,
Men Masters 45+ Cat 2/3/4,21,142253,Gabriel,Aragon,,,458075,468.10110416667,471.18031979884,
Men Masters 45+ Cat 2/3/4,22,76604,David,Mount,,,25261,465.94613964806,479.08924422094,
Men Masters 45+ Cat 2/3/4,23,58154,John,Wilger,,,248832,512.95,486.99816864303,
Women 19+ Cat 1/2/3,1,131570,Emelie,Persson,,,516656,455.29,365.7539838163,
Women 19+ Cat 1/2/3,2,146158,Josefine,Dreier,,,526628,395.52,379.54223583927,
Women 19+ Cat 1/2/3,3,235279,Cara,O'neill,,,395288,426.39241346931,393.33048786223,
Women 19+ Cat 1/2/3,4,160249,Luise,Ollick,,,551305,409.214,407.11873988519,
Women 19+ Cat 1/2/3,5,127473,Tori,Riemersma,,,489136,489.56,420.90699190815,
Women 19+ Cat 1/2/3,6,79036,Christina,Hashimoto,,,393358,517.99,434.69524393111,
Women 19+ Cat 1/2/3,7,83886,Lauren,Thompson,,,411371,421.91070352467,448.48349595408,
Women 19+ Cat 1/2/3,8,127992,Tamatha,Risner,,,468393,476.06,462.27174797704,
Women 19+ Cat 1/2/3,9,161829,Bailey,Scanlan,,,521797,526.9271,476.06,
Women 19+ Cat 1/2/3,10,87576,Natalia,Franco,,,432770,418.41,489.84825202296,
Women 19+ Cat 1/2/3,11,160248,Dafne,Theroux izquierdo,,,539755,390.846,503.63650404592,
Women 19+ Cat 1/2/3,12,72943,Shelby,Hoglund,,,395508,551.24,517.42475606889,
Women 19+ Cat 1/2/3,13,114453,Kathy,Alvarez,,,458908,499.75334451714,531.21300809185,
Women 19+ Cat 1/2/3,14,127474,Cherry,Niel,,,493884,400,545.00126011481,
Women 19+ Cat 1/2/3,15,128870,Sydney,Friedman,,,498093,661.28,558.78951213777,
Women 19+ Cat 1/2/3,16,144287,Brianna,Talbot,,,523959,567.56,572.57776416073,
Women 19+ Cat 1/2/3,17,44362,Brigitte,Jordan,,,186365,627.41315038376,586.3660161837,
Women 19+ Cat 1/2/3,DNF,58226,Susan,Rice,,,331188,423.29141361667,613.94252022962,
Women 19+ Cat 4/5,1,146566,Stefanie,Kyser,,,379217,500.06638547694,500.06638547694,
Women 19+ Cat 4/5,2,166328,Laura,Burkett,,,555110,650,567.51493673231,
Women 19+ Cat 4/5,3,166342,Tricia,Morris,,,506038,650,595.00995782154,
Women 19+ Cat 4/5,4,114456,Laura,Lopez,,,458450,650,622.50497891077,
Women 19+ Cat 4/5,5,158207,Carly,Piccarello,,,539266,465,650,
Women 19+ Cat 4/5,6,166329,Rebecca,Torres,,,554623,650,677.49502108923,
Women 19+ Cat 4/5,7,166343,Evelina,Aldana,,,532859,650,704.99004217846,
Women 19+ Cat 4/5,8,166344,Gabriela,Alvarado,,,533643,650,732.48506326769,
