Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Even,7,29,447.05841343323,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,4,65,381.28800097241,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,5,55,376.41136239711,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,8,69,404.78350421349,
Topsport Stage Race - RR,2013-04-6,Men Cat 4,3,11,400.29221698994,
Topsport Stage Race - TT,2013-04-7,Men Cat 4,2,10,378.24007753154,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4,2,11,376.5592,
Topsport Stage Race - GC,2013-04-7,Men Cat 4,3,11,391.5592737392,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,49,51,433.46423333333,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,12,34,327.14318115549,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,13,46,298.89568115942,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,44,60,450.90463768116,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,9,55,331.24616666667,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,4,79,306.00246236559,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,58,59,419.02512834513,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,1,55,318.60266666667,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,23,44,370.10177577906,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,32,67,415.39171052632,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,14,29,355.16819106166,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,10,29,338.62894368154,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,19,29,394.13382804311,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,12,29,354.51567232039,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,5,47,345.64,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,DNF,58,411.3917,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,69,80,487.95298333333,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,24,38,404.74316666667,
Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,9,30,368.67869248177,
Volunteer Park Criterium,2014-04-27,Men  Junior 17-18,5,8,376.43047855434,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,3,57,328.802875,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,7,57,318.68715863498,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,28,57,366.48491071429,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,3,53,342.60862980433,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,8,32,342.51892391531,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,29,54,405.95008333333,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,10,28,339.83794197008,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,DNF,27,472.52476564548,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat A,8,16,417.15426666667,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat A,11,19,365.49851851852,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,14,26,380.06005858586,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,13,27,348.09338461538,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,28,60,300.14,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,52,78,370.08376666667,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,5,27,299.58532844487,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,9,27,354.57533974359,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,12,22,416.5319375,
Fresno State Criterium,2015-03-28,Men Collegiate CAT A,6,23,308.51591335227,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,6,29,329.36112585201,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,18,31,387.94697435897,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,12,20,383.44440740741,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,18,20,436.2115,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,DNF,39,454.24511111111,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,24,32,,
UCLA Road Race,2016-02-13,Men Senior Open Cat A,14,19,413.17311111111,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,30,54,340.11961805556,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate A,8,20,349.67088888889,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate A,9,19,338.57366666667,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat A,7,15,375.54,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat A,9,18,357.48,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate A,4,15,323.35994939984,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate A,4,8,,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,7,20,348.62667361111,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,3,18,308.825,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,5,23,342.02222222222,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate A,6,20,322.58054166667,
Nevada Cycling Crit,2016-04-9,Men Collegiate A,14,21,409.01645833333,
Nevada Cycling Road Race,2016-04-10,Men Collegiate A,DNF,23,538.202,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,9,24,376.25310833333,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,6,22,338.54467708333,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,7,33,320.02535807292,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,33,49,396.74420175439,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,DNF,64,499.81886111111,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,42,54,413.968,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,16,17,452.0113125,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,18,21,433.47053333333,
