Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M P/1/2/3,1,18231,Brendan,Mccormack,CCB Racing,3:21:12,,290.33429282443,241.15647389029,
M P/1/2/3,2,487,Jake,Hollenbach,Dealer.com Cycling Team,3:21:44,,295.1865248552,244.37433396114,
M P/1/2/3,3,1427,Alex,Cox,CCB Racing,3:21:44,,331.73293730253,248.34302804852,
M P/1/2/3,4,304,Tim,Mitchell,CCB Racing,3:21:44,,265.5940537552,252.3117221359,
M P/1/2/3,5,100734,Cristian,Torres���,Foundation cycling new york,3:21:44,,265.61967840376,256.28041622329,
M P/1/2/3,6,40990,Cory,Jay,Craftsman Construction,3:21:44,,293.19649129612,260.24911031067,
M P/1/2/3,7,122631,Jake,Harris,,3:21:44,,200,264.21780439805,
M P/1/2/3,8,3480,Isaac,Howe,Champion System Stan's NoTubes,3:21:44,,240.87525021199,268.18649848543,
M P/1/2/3,9,18243,Anthony,Clark,JAM Fund / NCC,3:21:44,,253.55408023781,272.15519257281,
M P/1/2/3,10,66992,Alec,Hoover,Table Rock Tours,3:21:44,,270.71948557648,276.12388666019,
M P/1/2/3,11,6013,Christian,Favata,TRT BICYCLES,3:21:44,,342.04701929791,280.09258074757,
M P/1/2/3,12,626,Steve,Francisco,Dealer.com Cycling Team,3:21:44,,318.56910587832,284.06127483495,
M P/1/2/3,13,4220,Jeremy,Powers,RAPHA-FOCUS,3:21:44,,256.02630151947,288.02996892233,
M P/1/2/3,14,23162,Derek,Cote,CT Cycling Advancement Program - Pro/Am,3:21:44,,309.16171546725,291.99866300971,
M P/1/2/3,15,28094,Alex,Carmona,Grinta Cycling Team,3:21:44,,321.15479824885,295.96735709709,
M P/1/2/3,16,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,3:21:44,,322.52778944214,303.90474527185,
M P/1/2/3,17,12474,John,Eckert,STAMPEDE,3:21:44,,338.19424937809,303.90474527185,
M P/1/2/3,18,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,3:21:44,,318.84757827788,303.90474527185,
M P/1/2/3,19,122632,Al,Donahue,JAM Fund / NCC,3:21:44,,200,303.90474527185,
M P/1/2/3,20,30079,Brendan,Mclaughlin,CCB Racing,3:21:44,,267.52570334644,303.90474527185,
M P/1/2/3,21,1297,David,Hoyle,CT Cycling Advancement Program,3:21:44,,342.46913052479,303.90474527185,
M P/1/2/3,22,33465,Cory,Small,CCB Racing,3:21:44,,268.48641338194,303.90474527185,
M P/1/2/3,23,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,3:21:44,,262.71079342794,303.90474527185,
M P/1/2/3,24,1255,Josh,Dillon,BikeReg Elite Cycling,3:21:44,,312.3929993252,303.90474527185,
M P/1/2/3,25,118324,Quinten,Winkel,CRCA/Foundation,3:21:44,,302.29581523643,303.90474527185,
M P/1/2/3,26,504,Eric,Tremble,Dealer.com Cycling Team,3:21:56,,310.29498506993,321.60297566152,
M P/1/2/3,27,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,3:29:52,,301.2794694644,324.82083573237,
M P/1/2/3,28,6272,David,Maynard,Cheshire Cycle Racing,3:38:03,,334.40767785192,328.03869580322,
M P/1/2/3,29,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,3:39:52,,328.23832751425,331.25655587407,
M P/1/2/3,30,528,Gregg,Galletta,CRCA/Rockstar Games,3:42:52,,277.42181898766,334.47441594492,
M P/1/2/3,31,61307,Derek,Virta,,3:44:23,,334.02466172978,339.30120605119,
M P/1/2/3,32,9444,Lorenzo,Caterini,Craftsman Construction,3:44:23,,277.77128474586,339.30120605119,
M P/1/2/3,33,38842,David,Baar,POC+Ritte,3:55:48,,378.03546483719,344.12799615747,
M P/1/2/3,34,81904,Stephen,Alexander,CRCA/Foundation,4:06:02,,318.82152683122,347.34585622831,
M P/1/2/3,35,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,p&p,,271.44274246287,350.56371629916,
M P/1/2/3,36,43495,Ian,Whaley,EC Devo,p&p,,316.27322529704,353.78157637001,
M P/1/2/3,37,333,John,Landino,DeathRow Velo,p&p,,382.75775437347,356.99943644086,
M P/1/2/3,38,8828,Benjamin,Kramer,Sunapee Bike Racing,p&p,,392.14447071045,360.21729651171,
M P/1/2/3,39,45992,Sammy,Moseley,CRCA/Foundation,p&p,,295.97476402467,363.43515658256,
M P/1/2/3,DNF,117277,Lucas,Fortini,BikeReg Elite Cycling,DNF,,305.71298996315,369.87087672426,
M P/1/2/3,DNF,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,DNF,,298.73970910629,369.87087672426,
M P/1/2/3,DNF,29879,Johan,Gibcus,Grinta! P/B Best Buddies Challenge,DNF,,318.92165666237,369.87087672426,
M P/1/2/3,DNF,37589,Maxwell,Godbey,Grinta! p/b Best Buddies Challege,DNF,,311.63863675169,369.87087672426,
M P/1/2/3,DNF,18816,Kenny,Mcneill,B2C2 pb BOLOCO,DNF,,200,369.87087672426,
M P/1/2/3,DNF,9111,Ford,Murphy,BikeReg Elite Cycling,DNF,,363.9370049072,369.87087672426,
M P/1/2/3,DNF,23762,Patrick,Raines,Hearts Racing Team,DNF,,305.02031091336,369.87087672426,
M P/1/2/3,DNF,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,DNF,,331.38042346704,369.87087672426,
M P/1/2/3,DNF,1072,Fred,Thomas,A-D Racing,DNF,,279.02375654451,369.87087672426,
M P/1/2/3,DNF,9955,Kai,Wiggins,CCB Racing,DNF,,257.12491715457,369.87087672426,
M P/1/2/3,DNF,41539,James,Jennings,,DNF,,384.71995180247,369.87087672426,
M40+,1,32177,Jason,Croteau,Hottubes Alumni,1:42:16,,274.59797197582,250.09329664351,
M40+,2,52162,Robert,Lyons,FinKraft Cycling Team,1:42:16,,275.74263339348,258.89206795688,
M40+,3,61341,Alex,Weil,FinKraft Cycling Team,1:44:18,,294.37899808395,267.69083927025,
M40+,4,315,Brian,Campbell,545 Velo,1:44:18,,312.56059197024,276.48961058362,
M40+,5,81799,Brian,Welch,Team Hollywood Cycles,1:44:18,,313.18973097046,285.288381897,
M40+,6,907,Chris,Crowell,Stage 1 / fusionTHINK,1:44:18,,332.63179689181,294.08715321037,
M40+,7,2712,Jay,Gump,,1:44:18,,210.14266666667,302.88592452374,
M40+,8,495,Roger,Aspholm,Finkraft Cycling Team,1:44:28,,286.54912230902,311.68469583711,
M40+,9,7502,Alan,Potter,Team Fit Werx,1:50:28,,374.61635647064,320.48346715049,
M40+,10,4099,Todd,Bowden,AETNA - Expo Wheelmen,1:50:56,,311.20753111353,329.28223846386,
M40+,11,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,1:50:56,,326.18153037205,338.08100977723,
M40+,12,20841,Jeremy,Brazeal,AETNA - EXPO Wheelmen,1:50:56,,344.8628007141,346.8797810906,
M40+,13,570,Mark,Paggioli,CVC - Voss Sports / Hartford Healthcare Sports Med,1:50:56,,343.53022266265,355.67855240397,
M40+,14,3186,Jason,Clevenger,545 Velo,1:58:37,,357.67331560715,364.47732371735,
M40+,15,153,Ron,Jacobs,Wheelworks Racing,1:58:37,,394.07050979384,373.27609503072,
M40+,16,1355,Steve,Roszko,BikeReg,1:58:45,,387.50543004612,382.07486634409,
M40+,17,710,Torbjorn,Phillpotts,Quad Cycles,2:01:43,,463.87791063779,390.87363765746,
M40+,18,716,Christopher,Gagne,Broadway Bicycle School / Zanconato Frames,2:02:29,,350,399.67240897084,
M40+,19,8425,Paul,Connor,,2:06:32,,350,408.47118028421,
M40+,20,1116,Chris,Curven,,2:31:09,,373.97563681423,417.26995159758,
M40+,DNF,345,David,Hildebrand,Aetna Racing Team,DNF,,331.05783643714,434.86749422432,
M50+,1,2142,Thomas,Francis,Wheelworks Racing,1:45:58,,330.67717833402,314.73992375391,
M50+,2,122646,John v.,Funk,Verge Sport/ Test Pilot,1:45:58,,450,318.2888854363,
M50+,3,5913,Patrick,Cunningham,Horst Engineering Cycling Team,1:49:27,,395.28249564984,321.83784711869,
M50+,4,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,1:49:27,,332.42208282003,325.38680880108,
M50+,5,588,Tyler,Munroe,CCB RACING,1:49:27,,383.14221124979,328.93577048347,
M50+,6,250,Jay,Trojan,Arc-En-Ciel Racing Team,1:49:27,,308.77733829388,332.48473216586,
M50+,7,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,1:49:27,,336.98640443184,336.03369384824,
M50+,8,85104,William,Caligari,Linen / BCA,1:49:27,,384.25316153625,339.58265553063,
M50+,9,1805,Fabio,Piergentili,WH Bagshaw Precision Parts,1:49:27,,328.78782545524,343.13161721302,
M50+,10,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,1:49:27,,318.02764280027,346.68057889541,
M50+,11,1074,Kurt,Gustafsson,Century Road Club /Axis,1:49:27,,356.6104109467,350.2295405778,
M50+,12,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,1:49:27,,374.79076770671,353.77850226019,
M50+,13,40056,Andrew,Chambers,Nerac Earth,1:49:27,,391.69990376234,357.32746394258,
M50+,14,41637,Chris,Connaughty,CIAO VELO RACING,1:49:27,,317.50380706173,360.87642562497,
M50+,15,558,Dzmitry,Buben,CCB Racing,1:49:37,,367.44504181796,364.42538730736,
M50+,16,79654,Gary,Parece,Arc en Ciel,1:49:37,,380.79533253563,367.97434898975,
M50+,17,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,1:49:51,,381.25876356792,371.52331067214,
M50+,18,80835,Kevin,Teves,Minuteman Road Club,1:52:29,,412.4397598961,375.07227235453,
M50+,19,1458,Mark,Sumner,CCC/Keltic Const,1:52:29,,269.92300884956,378.62123403692,
M50+,20,593,Brett,Rutledge,545 Velo,1:52:29,,288.81183464327,382.17019571931,
M50+,21,804,Eric,Derivera,Peak Racing  / Gearworks Cyclery,1:53:46,,412.71567125155,399.91500413126,
M50+,22,329,Gene,Petrella,CCC/Keltic Const./Zanes Cycles,1:53:46,,412.01552400536,399.91500413126,
M50+,23,113357,Kevin,Williams,HRRT,1:53:46,,399.23712785078,399.91500413126,
M50+,24,23239,Richard,Sorenson,802 PROJECT,1:53:46,,329.12364324556,399.91500413126,
M50+,25,48379,David,Davis,Peak Racing/Gear Works Cyclery,1:53:46,,362.50859124309,399.91500413126,
M50+,26,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,1:53:46,,392.81708076648,399.91500413126,
M50+,27,818,Ken,Coleman,BCA/Linen,1:53:46,,391.00646808315,399.91500413126,
M50+,28,800,William,Sawyer,Maggie Rosa,1:53:46,,416.50663823384,399.91500413126,
M50+,29,400,Bob,Bisson,Maggie Rosa,1:53:46,,424.61795757248,399.91500413126,
M50+,30,8781,David,Marti,,1:54:22,,384.54394517131,417.65981254321,
M50+,31,6303,Mark,Coleman,545 Velo,1:59:27,,351.48718773497,424.75773590799,
M50+,32,3296,Doug,Shepard,Blue Hills Cycling Club,1:59:27,,475.60045509236,424.75773590799,
M50+,33,122647,James,Margolis,Israel Go Pro,1:59:27,,450,424.75773590799,
M50+,34,22504,Nelson,Hoffman,Bicycle Express Racing,2:00:57,,394.56494411506,433.63014011396,
M50+,35,74785,Dwight,Johnson,Laurel Bicycle Club,2:00:57,,446.91242121601,433.63014011396,
M50+,36,99351,Stephen,Meisl,BCA/Linen,2:01:00,,450.03001028016,438.95358263755,
M50+,37,96750,Jose      r.,Torres,ATA Cycle Fit Lab,2:01:56,,393.69274936398,444.27702516113,
M50+,38,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,2:01:56,,429.82585957737,444.27702516113,
M50+,39,2398,Allan,Bates,BCA/Linen,2:06:31,,440.65788894417,449.60046768471,
M50+,40,477,Eric,Hansmeier,Elm City Velo p/b Andy's Cycle,2:12:46,,520.96681869983,453.1494293671,
M50+,41,74790,Evan,Fox,CCAP,2:13:19,,466.67877313282,456.69839104949,
M50+,42,30017,Kenneth,Mcguinness,Capital Bicycle Racing Club,2:14:08,,486.64946688179,460.24735273188,
M50+,43,32190,Tom,Simmons,NEBC,2:20:50,,492.10354555842,463.79631441427,
M50+,44,824,Frank,Holt,NHCC/TeamNH,2:40:21,,489.32340581117,467.34527609666,
M50+,45,1208,Eric,Carlson,Westwood Velo,2:49:01,,394.4145547785,470.89423777905,
M50+,DNF,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,DNF,,344.6262999663,477.99216114383,
M50+,DNF,32250,William,Matlack,Keep It Tight,DNF,,411.31794600379,477.99216114383,
M50+,DNF,2208,Joseph,Rano,Spin Arts Cycling Team,DNF,,336.46758975294,477.99216114383,
M50+,DNF,1069,M. andrew,Ruiz,Keltic Construction,DNF,,342.1319895158,477.99216114383,
M50+,DNF,20857,Craig,Thaler,Iron Bridge / Tarmac Cycling,DNF,,462.90128186416,477.99216114383,
Men 3,1,119221,Brad,Bradford,Minuteman Road Club,1:42:25,,337.140176649,295.98196549103,
Men 3,2,85293,William,Goodness,Bristol Mountain Road Racing,1:42:25,,352.63313913085,299.41867955195,
Men 3,3,35115,Sam,Damphousse,Race CF,1:42:25,,354.86891536496,302.85539361286,
Men 3,4,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,1:42:25,,382.56413338193,306.29210767377,
Men 3,5,92917,Mark,Miller,Elm City Velo pb Andy's Cycle,1:42:25,,313.8466084165,309.72882173469,
Men 3,6,37733,Patrick,Collins,Minuteman Road Club,1:42:25,,352.35552977758,313.1655357956,
Men 3,7,105925,Patrick,Torpey,CRCA/Foundation,1:42:25,,375.22507500266,316.60224985652,
Men 3,8,796,Thomas,Coleman,Northhampton Cycling Club,1:42:25,,370.3395139293,320.03896391743,
Men 3,9,40066,Peter,Morelli,Ashton GREYCORK,1:42:25,,385.94040124574,323.47567797834,
Men 3,10,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,1:42:25,,368.65438285931,326.91239203926,
Men 3,11,660,Erik,Markewich,Farm Team Elite,1:42:25,,359.59395044122,330.34910610017,
Men 3,12,95370,Zsolt,Nemeth,B2C2 p/b Boloco,1:42:25,,408.00231351639,333.78582016109,
Men 3,13,18860,Patrick,Luckow,Community Bicycle Racing,1:42:25,,377.55602112287,337.222534222,
Men 3,14,122418,Charles,Berhtram,B2C2 p/b Boloco,1:42:25,,300,340.65924828291,
Men 3,15,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,1:42:25,,373.20195002099,344.09596234383,
Men 3,16,8738,Christopher,Deluco,Black Tie Sports,1:42:25,,372.02118021022,347.53267640474,
Men 3,17,75139,Chris,Niesen,JAM Fund / NCC,1:42:25,,379.10829854379,350.96939046566,
Men 3,18,30074,Spencer,Nietmann,Downeast Racing,1:42:25,,333.35415907916,354.40610452657,
Men 3,19,3603,David,Stauffer,,1:42:25,,403.14059479167,357.84281858749,
Men 3,20,39338,Brandon,Holden,,1:42:25,,412.03543022493,361.2795326484,
Men 3,21,117338,Scott,Yarosh,,1:42:25,,365.11274129827,368.15296077023,
Men 3,22,27936,Brandon,King,,1:48:28,,415.32501124089,387.99998447201,
Men 3,23,23580,Julian,Azaret,CCB Racing,1:48:28,,381.69249206061,387.99998447201,
Men 3,24,8056,Nicolas,Catlin,Sherpa,1:48:28,,300,387.99998447201,
Men 3,25,10311,Douglas,Breault,STAMPEDE!,1:48:28,,397.49575176527,387.99998447201,
Men 3,26,7531,Anthony,Mazzella,CRCA/RBNY Racing _ Sommerville Sports,1:48:28,,391.41113799924,387.99998447201,
Men 3,27,21409,Vincent,Lore,Bethel Cycle,1:48:28,,387.27798325064,387.99998447201,
Men 3,28,80422,Brendan,Longe,Community Bicycle Racing,1:48:28,,331.09844149965,387.99998447201,
Men 3,29,46119,Michael,Staropoli,Sherpa Cycling,1:48:28,,360.69865858519,387.99998447201,
Men 3,30,34944,Marc,Eisen,Team ERRACE,1:48:28,,379.24643178401,387.99998447201,
Men 3,31,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,1:48:28,,391.44538663,387.99998447201,
Men 3,32,59873,Nick,Smith,B2C2 p/b Boloco,1:53:17,,439.90211089959,409.65128305577,
Men 3,33,30465,Philip,Josolowitz-luce,CRCA/Wafels & Dinges,1:53:17,,422.06400742034,409.65128305577,
Men 3,34,28050,Andrew,Lysaght,B2C2 p/b Boloco,1:56:07,,300,415.06410770171,
Men 3,35,65961,Nicholas,Sousa,Cycle Lodge,1:56:30,,411.85960888073,420.47693234765,
Men 3,36,15820,Daniel,Smith,Laurel,1:56:30,,443.15725025261,420.47693234765,
Men 3,37,57261,Fred,David,CRCA/e2Value,1:58:51,,369.63036857798,425.88975699359,
Men 3,38,38171,David,Torres,CRCA/RBNY Racing_Sommerville Sports,1:59:57,,410.5279058147,429.49830675755,
Men 3,39,1858,Leon,Lyakovetsky,CRCA / GF Capital / H&E Enterprises,2:01:14,,365.09479263209,433.1068565215,
Men 3,40,6271,Gregory,Colby,B2C2 p/b Boloco,2:03:01,,429.3450769805,436.71540628546,
Men 3,41,1393,Anson,Ross,CLR/www.clrracing.com,2:06:59,,193.46895762712,440.32395604942,
Men 3,42,27781,Nicholas,Willette,Aetna- Expo Wheelmen,2:08:45,,403.34372238171,443.93250581338,
Men 3,43,41618,Douglas,Chrystall,Cannondale Sports New England,2:13:10,,332.52825378657,449.34533045932,
Men 3,44,89464,Alexander,Chrystall,Cannondale Sports New England,2:13:10,,379.23522807064,449.34533045932,
Men 3,45,102483,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,2:37:12,,375.37006029815,454.75815510526,
Men 3,DNF,105495,Dawry,Cabrera,cycle loft,DNF,,353.22289603306,461.97525463318,
Men 3,DNF,18572,Nicholas,Geiser,,DNF,,395.30126459514,461.97525463318,
Men 3,DNF,118200,Michael,Martin,B2C2 p/b Boloco,DNF,,409.56719617577,461.97525463318,
Men 3,DNF,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,DNF,,372.81655769488,461.97525463318,
Men 4,1,63694,Fred,Prescott,Team Spark/PBMcoaching.com,1:43:39,,376.58542405025,328.98726180327,
Men 4,2,80224,Jeb,Fowler,Linen/ BCA,1:43:39,,368.41249487237,331.65682036168,
Men 4,3,104282,Daniel,Schopp,CRCA/Lucarelli&Castaldi,1:43:39,,380.45591023543,334.32637892008,
Men 4,4,93339,Spencer,Moavenzadeh,Riverside Racing,1:43:39,,404.09017796114,336.99593747849,
Men 4,5,43608,Ethan,Pfenninger,,1:43:39,,425.63997313082,339.6654960369,
Men 4,6,30345,Ben,Alvord,1K2GO Coffee - Burris Logistics,1:43:39,,436.62577037486,342.33505459531,
Men 4,7,61726,David,Dzikiewicz,Minuteman Road Club,1:43:39,,387.39945445845,345.00461315372,
Men 4,8,93521,Andrew,Borden,X-Men Cycling,1:43:39,,405.64352033551,347.67417171213,
Men 4,9,73515,Ian,Kola,Ashton Greycork Cycling Team,1:43:39,,357.72910392291,350.34373027054,
Men 4,10,73560,Alec,Babala,Ashton Greycork Cycling,1:43:39,,367.75058176134,353.01328882895,
Men 4,11,112976,Ethan,Call,Dartmouth College,1:43:39,,431.51109531444,355.68284738735,
Men 4,12,41602,Scott,Medeiros,Ten Speed Spokes,1:43:39,,395.30768837104,358.35240594576,
Men 4,13,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,1:43:39,,459.66005864358,361.02196450417,
Men 4,14,11446,Andrew,Bennett,CRCA/Lucarelli & Castaldi,1:43:39,,447.7956136774,363.69152306258,
Men 4,15,100971,Seth,Boyd,Hill,1:43:39,,435.97611386748,366.36108162099,
Men 4,16,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,1:43:39,,419.9067501644,369.0306401794,
Men 4,17,23585,Greg,Palken,VMPS triathlon team,1:43:39,,400,371.70019873781,
Men 4,18,39793,Christopher,Barr,,1:43:39,,400,374.36975729622,
Men 4,19,76844,Jairo,Querubin,,1:43:39,,384.6900918134,377.03931585462,
Men 4,20,89480,Ben,Ryan,Cannondale Sports New England,1:43:39,,458.42295157872,379.70887441303,
Men 4,21,91647,Michael,Grome,Yale University,1:43:39,,407.57245857125,385.04799152985,
Men 4,22,102478,Daniel,Hocking,Northampton Cycling Club,1:43:39,,397.13424088838,385.04799152985,
Men 4,23,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,1:43:39,,400,385.04799152985,
Men 4,24,101023,John,Cullinan,Bicycle Depot,1:47:43,,434.54597950169,390.38710864667,
Men 4,25,100370,Kyle,Crowell,CT Cycling Advancement Program,1:49:22,,453.52238959131,393.05666720508,
Men 4,26,77878,Tai,Sutliff,,1:49:59,,393.4381270768,395.72622576349,
Men 4,27,27914,Mark,Hewitt,JAM/NCC/Vittoria,1:50:36,,410.03629034256,410.40879783473,
Men 4,28,91646,Nick,Sabatelli,,1:50:36,,433.10004558121,410.40879783473,
Men 4,29,97500,Luke,Okerlund,University of Rochester,1:50:36,,424.97337783332,410.40879783473,
Men 4,30,79541,Ian,Clark,Monsters,1:50:36,,416.02870201673,410.40879783473,
Men 4,31,108291,Justin,Bandoro,MIT Cycling p/b FXDD,1:50:36,,478.41879599241,410.40879783473,
Men 4,32,83644,Elijah,Brazeal,CT Cycling Advancement Program,1:50:36,,467.1447084254,410.40879783473,
Men 4,33,37619,Jamisen,Ogg,CRCA/ Koster Vision,1:50:36,,417.76789759966,410.40879783473,
Men 4,34,118219,Dave,Mingori,Minuteman Road Club,1:50:36,,440.03443272554,410.40879783473,
Men 4,35,97646,Jiahe,Li,Cornell Cycling Club,1:50:36,,406.20450106485,410.40879783473,
Men 4,36,27731,Thomas,Biederer,,1:50:36,,391.3826710539,410.40879783473,
Men 4,37,3711,Luke,Salvato,Downeast Racing,1:51:56,,413.59478217244,449.11739693166,
Men 4,38,95375,Mike,Morse,Blue Hills Cycling Club,1:51:56,,463.88280170846,449.11739693166,
Men 4,39,98877,Jonathan,Albano,Capital Bicycle Racing Club,1:51:56,,427.00543142921,449.11739693166,
Men 4,40,45988,Daniel,Clark,CRCA/ GF Capital/ H&E Ent.,1:51:56,,424.31242974135,449.11739693166,
Men 4,41,92836,Andrew,Schug,Greater Hartford Cycling Club,1:51:56,,518.0732648732,449.11739693166,
Men 4,42,89455,Gregory,Costigan,NEBC p/b Cycle Loft,1:51:56,,414.00681816836,449.11739693166,
Men 4,43,31776,Brian,Teran,Team Colombia,1:51:56,,458.82294428467,449.11739693166,
Men 4,44,94552,Peter,Stranges,Community Bicycle Racing,1:51:56,,448.7276611825,449.11739693166,
Men 4,45,92495,George,Charalambides,CRCA/Lucarelli&Castaldi,1:51:56,,480.63446431602,449.11739693166,
Men 4,46,113154,Ryan,Enschede,CRCA/Lucarelli&Castaldi,1:51:56,,424.35337181523,449.11739693166,
Men 4,47,105792,Mark,Fuller,Ten Speed Spokes,1:51:56,,437.59352274261,449.11739693166,
Men 4,48,93523,Eli,Wiberg,,1:51:56,,498.45911995271,449.11739693166,
Men 4,49,92065,Edward,Clark,Team Edge,1:51:56,,454.20158761901,449.11739693166,
Men 4,50,77700,Mike,Engstrom,State 9 Racing p/b Vittoria,1:51:56,,424.7825754395,449.11739693166,
Men 4,51,85829,Bernhard,Nickel,Harvard University Cycling Association,1:51:56,,454.20991619215,449.11739693166,
Men 4,52,430,Jorge,Ramirez,mineola bicycle club,1:51:56,,429.82585957737,449.11739693166,
Men 4,53,77885,Dino,Piskopanis,Atlas Sports,1:51:56,,482.12078080189,449.11739693166,
Men 4,54,32251,Christopher,Cugini,NEBC p/b Cycle Loft,1:51:56,,456.08311897291,449.11739693166,
Men 4,55,2508,Jonathan,Favata,TRT Bicycles,1:51:56,,440.91301145705,449.11739693166,
Men 4,56,98023,Brian,Meagher,,1:52:42,,482.4267283206,478.48254107416,
Men 4,57,113440,Micah,Nelson,NEBC p/b Cycle Loft,1:52:29,,446.40078941825,478.48254107416,
Men 4,58,85281,William,Paredes,Blue Hills Cycling Club,1:52:29,,493.7634270027,478.48254107416,
Men 4,59,14993,Sean,Walsh,,1:54:57,,466.87977424734,483.82165819097,
Men 4,60,85817,Rob,Walsh,Cycling Concepts Racing Team,1:58:16,,502.79361356622,486.49121674938,
Men 4,61,122634,Dauvalier,Alvarez,team colombia,1:58:35,,400,495.83467170381,
Men 4,62,27766,Barry,Eyre,Arc-En-Ciel Racing Team,1:58:37,,455.09168312953,495.83467170381,
Men 4,63,25436,Russell,Bogin,CRCA/NY Vision Group,1:58:37,,441.94214747369,495.83467170381,
Men 4,64,35858,Jonathan,Sun,,1:58:37,,425.63004932697,495.83467170381,
Men 4,65,1525,Evan,Osler,1K2GO Coffee - Burris Logistics,1:58:37,,434.27481128697,495.83467170381,
Men 4,66,88457,Gary,Dugas,Downeast Racing,1:58:37,,426.71484671191,495.83467170381,
Men 4,67,6863,Christopher,Schwenker,EECT/Green Arm Bandits,1:58:50,,400.84093158194,505.17812665824,
Men 4,68,26218,Craig,Gorton,Essex County Velo (ECV),2:00:10,,401.07663179023,507.84768521665,
Men 4,69,9135,Alexander,Bulger,ECV,2:00:16,,389.02528692608,510.51724377506,
Men 4,70,55088,Charles,Dow,NEBC,2:00:38,,417.89891602004,513.18680233347,
Men 4,71,55080,Bryan,Magdalensky,northampton cycling club,2:00:45,,473.56708397779,515.85636089188,
Men 4,72,4635,Thomas,Schirmer,EXPO Wheelmen,2:02:39,,503.93289583333,518.52591945029,
Men 4,73,69462,Ryan,Tomb,NEBC p/b Cycle Loft,2:03:40,,482.48487063971,521.1954780087,
Men 4,74,3288,Unknown,Rider,,2:04:14,,446.98964072939,525.19981584631,
Men 4,75,25352,Steve,Burrows,Cycling Concepts,2:04:14,,451.55741976633,525.19981584631,
Men 4,76,80481,Michael,Lane,,2:07:52,,495.78018819656,530.53893296313,
Men 4,77,73472,Joseph,Slamm,Northeastern University,2:07:52,,570.27968378643,530.53893296313,
Men 4,78,33271,Benjamin,Ho,Tall Sock Racing,2:08:09,,465.7894121844,534.54327080074,
Men 4,79,10348,Alexander,Duncan,Tradewinds Cycling Team,2:09:06,,530.06209569557,537.21282935915,
Men 4,DNF,94555,Justin,Cerenzia,Ten Speed Spokes (TSS),DNF,,402.90830436701,542.55194647597,
Men 4,DNF,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,DNF,,473.52919826631,542.55194647597,
Men 4,DNF,28678,Kevin,Higgins,,DNF,,325.29288871872,542.55194647597,
Men 4,DNF,6674,John,Moore,Community Bicycle Racing,DNF,,451.34822234053,542.55194647597,
Men 4,DNF,122635,Netanel,Raviv,Masters Haifa,DNF,,400,542.55194647597,
Men 4,DNF,100041,Martin,Senecal,Cyclonauts Racers,DNF,,420.20159519146,542.55194647597,
Men 4,DNF,97505,Julian,Sherr,Cannondale Sports New England,DNF,,563.51757238005,542.55194647597,
Men 4,DNF,92346,William,Stockton,Tufts Cycling Team,DNF,,471.00715087617,542.55194647597,
Men 4,DNF,92295,Andrea,Tacchetti,MIT Cycling p/b FXDD,DNF,,459.04828845366,542.55194647597,
Men 4,DNF,20106,Eric,Thompson,STAMPEDE!,DNF,,418.10105306754,542.55194647597,
Men 4,DNF,41204,Sam,Veggeberg,Bikeway Source Racing,DNF,,449.08781535679,542.55194647597,
Men 4,DNF,5907,Christophe,Wilkes,CRCA/NY Vision - Fuoriclasse,DNF,,419.17410510792,542.55194647597,
Men 5,1,114584,Winslow,Woodacre,MRC,1:44:48,,443.22706966973,378.44009947228,
Men 5,2,119794,Juan,Carvajal,ATA Cycle Fit Lab,1:44:48,,485.94262449476,382.24723794461,
Men 5,3,103298,Gaelen,Kilburn,,1:44:48,,449.38587749649,386.05437641693,
Men 5,4,114212,Tyler,Riegel,Minuteman Road Club,1:44:48,,443.05799214771,389.86151488925,
