First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Maier,Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,6,27,252.19812179097,
Jason,Maier,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,28,37,314.10313578013,
Jason,Maier,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,19,39,278.44231187839,
Jason,Maier,Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,19,39,278.44231187839,
Jason,Maier,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,47,73,307.35844481575,
Jason,Maier,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,47,73,307.35844481575,
Jason,Maier,Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,30,58,295.79325885823,
Jason,Maier,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,30,58,295.79325885823,
Jason,Maier,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,24,82,281.18022289624,
John,Reidy,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,71,82,394.36094330643,
Jason,Maier,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,47,69,357.31037598784,
John,Reidy,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,57,69,384.62067667755,
Thomas,Peters,IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,18,65,384.75159964405,
John,Reidy,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,25,29,400.25472188544,
Eddie,Krillenberger,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,50,61,,
Eddie,Krillenberger,CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,26,43,338.62333838279,
Jason,Maier,Region RIot Criterium,2022-05-7,Men Cat 3/4,4,35,322.31153576055,
John,Reidy,Region RIot Criterium,2022-05-7,Men Cat 3/4,24,35,364.90917305201,
Jason,Maier,Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,14,26,337.06189314187,
Thomas,Peters,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,42,68,485.778,
Eddie,Krillenberger,The Gateway Cup,2019-08-30,Men Cat 4/5,21,66,445.85537565566,
Chris,Anderson,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,1,26,371.34516666667,
Brandon,Reinholt,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,6,26,404.11801388889,
Anoop,Chinthala,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,8,26,417.22715277778,
Dylan,Curtis,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,53,26,541.76397222222,
Chris,Anderson,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,3,31,352.84685714286,
John,Reidy,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,7,31,380.07623809524,
Brandon,Reinholt,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,27,31,516.22314285714,
Eddie,Krillenberger,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,25,60,442.41434015215,
Marissa,Doner,New Castle,2019-07-27,Women Cat 3/4/5,8,8,593.52625,
Marissa,Doner,New Castle,2019-07-27,Women Cat 1/2/3,6,7,564.03933333333,
Chris,Anderson,New Castle,2019-07-27,Men Cat 4/5,1,29,371.34516666667,
Connor,Mahern,New Castle,2019-07-27,Men Cat 4/5,7,29,410.67258333333,
Andrew,Payne,New Castle,2019-07-27,Men Cat 4/5,18,29,482.77284722222,
Brandon,Reinholt,New Castle,2019-07-27,Men Cat 4/5,56,29,541.76397222222,
John,Reidy,New Castle,2019-07-27,Men Cat 3/4,14,40,394.02888333333,
Chris,Anderson,New Castle,2019-07-27,Men Cat 3/4,31,40,482.55318333333,
Brandon,Reinholt,New Castle,2019-07-27,Men Cat 3/4,35,40,502.22525,
Eddie,Krillenberger,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,29,49,493.1116485772,
Abigail,Snyder,Indiana State Time Trial,2019-07-21,Women I F Cat 5,1,1,,
Eddie,Krillenberger,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,44,55,487.98790226837,
Chasen,Madsen,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,16,63,414.84701352911,
Eddie,Krillenberger,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,33,46,482.0102,
Chasen,Madsen,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,61,63,560.12867777778,
Chris,Anderson,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,3,55,375.5655,
Andrew,Payne,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,26,55,489.13566666667,
Jason,Maier,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,36,60,457.55383333333,
Ryan,Haden,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,48,60,498.6604047619,
Chris,Anderson,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,115,60,532.91588095238,
Brandon,Reinholt,IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,5,40,404.22511427221,
Connor,Mahern,IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,35,40,475.51261164292,
John,Reidy,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,30,40,515.77903703704,
Brandon,Reinholt,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,9,50,389.37695652174,
Andrew,Payne,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,110,50,552.90507246377,
John,Reidy,IU Health Indy Criterium,2019-07-13,Cat 3/4,36,83,433.22818918919,
Eddie,Krillenberger,IU Health Indy Criterium,2019-07-13,Cat 3/4,40,83,443.95181081081,
Jason,Maier,IU Health Indy Criterium,2019-07-13,Cat 3/4,54,83,481.48448648649,
Brandon,Reinholt,IU Health Indy Criterium,2019-07-13,Cat 4/5,12,65,396.690484375,
Connor,Mahern,IU Health Indy Criterium,2019-07-13,Cat 4/5,17,65,410.95941666667,
John,Reidy,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,38,63,483.24395061728,
Eddie,Krillenberger,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,49,63,534.9592962963,
Brandon,Reinholt,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,11,74,404.6771,
Anoop,Chinthala,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,30,74,477.80544,
Andrew,Payne,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,33,74,489.35202,
Connor,Mahern,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,112,74,566.32922,
Kyle,Zelt,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,116,74,566.32922,
Connor,Mahern,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,21,61,437.38446111111,
Nate,Hopf-nelson,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,24,61,437.38446111111,
Chasen,Madsen,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,36,61,506.84115,
Dylan,Curtis,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,47,61,506.84115,
Jayden,Dover,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,60,61,506.84115,
Chasen,Madsen,Hyde Park Blast Criterium,2019-06-29,Men CAT 5,2,29,422.21697619048,
Nate,Hopf-nelson,Hyde Park Blast Criterium,2019-06-29,Men CAT 5,5,29,440.1669047619,
Jayden,Dover,Hyde Park Blast Criterium,2019-06-29,Men CAT 5,23,29,550.85813095238,
Chris,Anderson,Madeira Criterium and Run,2019-06-28,Men CAT 4/5,5,34,408.13118627451,
Nate,Hopf-nelson,Madeira Criterium and Run,2019-06-28,Men CAT 4/5,8,34,423.18745098039,
Connor,Mahern,Madeira Criterium and Run,2019-06-28,Men CAT 4/5,13,34,448.2812254902,
Dylan,Curtis,Madeira Criterium and Run,2019-06-28,Men CAT 4/5,27,34,533.60005882353,
Jayden,Dover,Madeira Criterium and Run,2019-06-28,Men CAT 4/5,34,34,533.60005882353,
Ben,Herbertz,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,28,80,370.64842105263,
Eddie,Krillenberger,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,52,61,494.70242857143,
Ben,Herbertz,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,117,88,524.30901234568,
Ben,Herbertz,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,50,64,444.4675625,
Andrew,Payne,Ada Criterium,2019-06-15,Men  M CAT 4/5,50,26,478.87116666667,
Jason,Maier,Ada Criterium,2019-06-15,Men  M CAT 3/4,10,25,402.27895316624,
Jason,Maier,Ada Criterium,2019-06-15,Men  M CAT 1/2/3,23,32,413.45583333333,
Andrew,Payne,Zeeland Criterium,2019-06-14,Men  CAT 4/5,9,40,408.22481481481,
Brandon,Reinholt,Zeeland Criterium,2019-06-14,Men  CAT 4/5,28,40,487.59766666667,
Ben,Herbertz,Johnson City Omnium - Crit,2019-06-2,Cat 3,20,35,421.59659375,
Chris,Anderson,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,3,23,419.2804,
Connor,Mahern,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,4,23,429.37035,
Nate,Hopf-nelson,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,7,23,459.6402,
Brandon,Reinholt,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,8,23,469.73015,
Anoop,Chinthala,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,13,23,520.1799,
Thomas,Peters,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,19,23,580.7196,
Nate,Hopf-nelson,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,10,38,425.33791666667,
Brandon,Reinholt,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,12,38,438.58171296296,
Connor,Mahern,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,16,38,465.06930555556,
Anoop,Chinthala,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,18,38,478.31310185185,
Chris,Anderson,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,24,38,518.04449074074,
Dylan,Curtis,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,35,38,590.88537037037,
Ben,Herbertz,Johnson City Omnium - TT,2019-06-1,Cat 3,14,29,401.39934786012,
Ben,Herbertz,Johnson City Omnium - RR,2019-06-1,Cat 3,24,35,464.32766826172,
Robin,E cartwright,Quad Cities Criterium,2019-05-27,Women CAT 5,7,9,698.25527142857,
Anoop,Chinthala,Quad Cities Criterium,2019-05-27,Men CAT 5,32,19,612.04121626984,
Anoop,Chinthala,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 5,5,13,475,
Anoop,Chinthala,Snake Alley Criterium,2019-05-25,Men CAT 5,14,23,521.4868,
Robin,E cartwright,Snake Alley Criterium,2019-05-25,Women CAT 5,6,6,713.57261904762,
Robin,E cartwright,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,20,22,706.3155676414,
Brandon,Reinholt,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,10,35,440.72485777445,
Kyle,Zelt,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,13,35,462.95303610903,
Anoop,Chinthala,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,16,35,485.18121444361,
Matthew,Thomas,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,7,23,404.09056543301,
Dylan,Curtis,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,22,23,500.77886913398,
Jason,Maier,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 3,13,18,457.55260765677,
John,Reidy,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 3,17,18,499.23438258644,
Abigail,Snyder,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,10,22,572.89772727273,
Robin,E cartwright,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,20,22,693.35909090909,
Connor,Mahern,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,5,28,427.5855121989,
Kyle,Zelt,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,7,28,445.68913414918,
Logan,Ott,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,9,28,463.79275609945,
Jared,Haagen,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,18,28,545.25905487569,
Wynn,Warren,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,23,28,590.51810975137,
Brandon,Reinholt,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,51,28,617.67354267679,
Matt,Thomas,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,8,28,422.30130769231,
Dylan,Curtis,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,19,28,497.10807692308,
John,Reidy,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,12,27,407.16871794872,
Jason,Maier,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,16,27,433.89128205128,
Robin,E cartwright,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,19,22,680.50634218232,
Kyle,Zelt,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,7,35,438.03358397476,
Brandon,Reinholt,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,10,35,458.68905598317,
Anoop,Chinthala,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,12,35,472.45937065545,
Logan,Ott,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,19,35,506.88515733614,
Jason,Maier,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,10,27,395.99050820014,
Chris,Anderson,2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,7,41,389.74140350877,
Rem,Yoder,2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,24,41,487.64649122807,
Chris,Anderson,2019 Monsters of the Midway,2019-05-4,Men Cat 5,2,28,392.89367145149,
Robin,E cartwright,Lincoln Park Criterium,2019-04-28,WoMen  Cat 4/5,11,12,678.412,
Jason,Maier,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,6,67,410.83267735795,
Connor,Mahern,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,113,67,534.09377357947,
Nathaniel,Ganger,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,3,29,343.00428205128,
Ben,Herbertz,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,23,29,467.62376923077,
Ramon,Vasquez,Melting Mann,2019-03-23,35 MILE BIKE - MALE,56,223,,
Dylan,Curtis,Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,36,41,549.56161536549,
Eddie,Krillenberger,Long Run Early Bird,2019-03-2,Men Cat 3/4,23,52,425.83095177318,
Eddie,Krillenberger,River City Bicycle Classic,2018-08-11,Men Cat 3/4,12,25,459.09619047619,
Marissa,Doner,Muncie Grand prix,2018-07-29,Women 4/5,1,7,529.158,
Abigail,Snyder,Muncie Grand prix,2018-07-29,Women 4/5,4,7,600.4,
Marissa,Doner,Muncie Grand prix,2018-07-29,Women 1/2/3,8,8,508.35666666667,
Corey,Smith,Muncie Grand prix,2018-07-29,Men 4/5,21,47,455.4415,
Parker,Rauschuber,Muncie Grand prix,2018-07-29,Men 4/5,37,47,539.46016666667,
Johnathan,Steenport,Muncie Grand prix,2018-07-29,Men 4/5,39,47,549.9625,
Robin,E cartwright,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 4/5,22,22,757.25443422792,
Ben,Herbertz,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Juniors 9-18 Open,1,6,429.23,
Ben,Herbertz,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,3,38,376.51088235294,
Ben,Herbertz,Heroes Crit and Fit Day,2018-07-28,Juniors,1,6,429.23,
Ben,Herbertz,Heroes Crit and Fit Day,2018-07-28,Men 4/5,3,38,376.43617647059,
Eddie,Krillenberger,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,20,47,453.35710144928,
Eddie,Krillenberger,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,30,44,506.88478030303,
Eddie,Krillenberger,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,21,42,470.7438015873,
Eddie,Krillenberger,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 4/5,20,28,508.44827380952,
Eddie,Krillenberger,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,29,47,499.35413336378,
Eddie,Krillenberger,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,28,58,473.75482126323,
Shannon,Branscomb,Indiana State Time Trial,2018-07-22,Men Cat 4,4,4,,
Nathaniel,Ganger,Indiana State Time Trial,2018-07-22,Men Cat 3,2,2,,
Eddie,Krillenberger,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,17,55,423.12839136441,
Eddie,Krillenberger,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,26,42,485.30607936508,
Nathaniel,Ganger,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,20,91,375.44089285714,
Eddie,Krillenberger,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,82,91,521.46196428571,
Dylan,Curtis,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,85,91,528.5275,
Eddie,Krillenberger,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,38,75,493.18425287356,
Dylan,Curtis,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,39,75,496.44603448276,
Johnathan,Steenport,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,53,75,542.11097701149,
Johnathan,Steenport,IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,8,40,455.58301851852,
Logan,Ott,Great Lakes State Classic RR,2018-07-1,Men Cat 5,3,8,501.41892987085,
Nathaniel,Ganger,ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,24,57,428.16485119048,
Nathaniel,Ganger,ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5 Sprint,3,5,,
Nathaniel,Ganger,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,6,76,354.71427027027,
Nathaniel,Ganger,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5 Sprint,4,5,,
Dylan,Curtis,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,60,73,506.73663229086,
Nathaniel,Ganger,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,1,69,356.69683333333,
Nathaniel,Ganger,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5 Sprint,3,5,,
Nathaniel,Ganger,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,13,42,419.9548,
Nathaniel,Ganger,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5 Sprint,5,5,,
Nathaniel,Ganger,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,3,58,360.91133333333,
Nathaniel,Ganger,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,1,54,356.92916666667,
Nathaniel,Ganger,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,47,48,547.60218181818,
Nathaniel,Ganger,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,7,61,369.5292,
Nathaniel,Ganger,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,6,61,380.27138888889,
Nathaniel,Ganger,ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,1,38,363.99833333333,
Nathaniel,Ganger,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,8,30,403.56362222222,
Ben,Herbertz,Zeeland Criterium,2018-06-15,Men  CAT 4/5,1,30,384.693,
Dylan,Curtis,Zeeland Criterium,2018-06-15,Men  CAT 4/5,41,30,545.17522222222,
Matthew,Thomas,Zeeland Criterium,2018-06-15,Men  CAT 3/4,22,43,417.29976470588,
Dylan,Curtis,Zeeland Criterium,2018-06-15,Men  CAT 3/4,71,43,471.68894117647,
Dylan,Curtis,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,1,63,365.43483333333,
Johnathan,Steenport,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,53,63,536.56516666667,
Erin,Adair,Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 4/5,6,18,535.5477037037,
Abigail,Snyder,Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 4/5,12,18,632.22614814815,
Robin,E cartwright,Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 4/5,16,18,696.67844444444,
Matthew,Kartholl,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,10,30,485.49723927978,
Parker,Rauschuber,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,11,30,492.74861963989,
Logan,Ott,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,56,30,594.26794468142,
Nathaniel,Ganger,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,3,34,373.0936875,
Eddie,Krillenberger,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,24,34,484.6455625,
Corey,Smith,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,29,34,512.53353125,
Dylan,Curtis,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,69,34,551.5766875,
Eddie,Krillenberger,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,28,35,478.902,
Abigail,Snyder,Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 4/5,10,14,630.34271304042,
Erin,Adair,Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 4/5,26,14,706.75755043418,
Amaris,Longenecker,Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 4/5,27,14,706.75755043418,
Logan,Ott,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,22,36,552.49335628339,
Samuel,Hagedorn,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,64,36,604.98671256677,
Nathaniel,Ganger,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,8,42,388.33951574729,
Eddie,Krillenberger,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,9,42,393.32457142342,
Corey,Smith,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,15,42,423.23490548019,
Dylan,Curtis,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,22,42,453.14523953696,
Abigail,Snyder,Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 4/5,4,9,566.70031903081,
Amaris,Longenecker,Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 4/5,8,9,699.89904290758,
Robin,E cartwright,Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 4/5,9,9,733.19872387677,
Nathaniel,Ganger,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,3,26,376.61417652286,
Matthew,Thomas,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,9,26,414.48018052539,
Eddie,Krillenberger,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,14,26,446.03518386083,
Corey,Smith,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,17,26,458.65718519501,
Dylan,Curtis,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,25,26,509.14519053171,
Eddie,Krillenberger,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,17,41,421.96,
Robin,E cartwright,Lincoln Park Criterium,2018-04-29,WoMen  Cat 4/5,23,28,659.97458707483,
Ben,Herbertz,Eagle Creek Park Criterium,2018-04-14,Men Junior 17-18 Cat 4/5,1,2,,
Ben,Herbertz,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,2,19,434.375,
Ben,Herbertz,Eagle Creek Park Criterium,2018-04-14,Men Junior 17-18 Cat 4/5,1,2,,
Ben,Herbertz,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,2,19,434.375,
Ben,Herbertz,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 15-18,11,14,518.00673538036,
Parker,Rauschuber,NUVO Mass Ave Criterium,2017-08-5,Men Fixed Gear,11,20,418.55181481481,
Dylan,Curtis,NUVO Mass Ave Criterium,2017-08-5,Men Fixed Gear,15,20,458.23907407407,
Parker,Rauschuber,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,44,56,509.33828,
Dylan,Curtis,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,52,63,477.8547202381,
Dylan,Curtis,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,12,53,402.79512,
Parker,Rauschuber,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,37,53,517.26812,
Desmond,Carter,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,38,53,521.84704,
David,Bradway,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,39,53,526.42596,
Abigail,Snyder,Muncie Grand Prix,2017-07-30,Women Senior  Cat 3/4/5,9,14,568.56513825397,
Emily,Andrews,Muncie Grand Prix,2017-07-30,Women Senior  Cat 3/4/5,10,14,585.45527650794,
Erin,Adair,Muncie Grand Prix,2017-07-30,Women Senior  Cat 3/4/5,12,14,619.23555301587,
David,Bradway,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,48,72,559.97241935484,
Dylan,Curtis,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,43,72,479.75690909091,
Johnathan,Steenport,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,50,72,505.72749494949,
Parker,Rauschuber,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,50,72,508.97381818182,
David,Bradway,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,55,72,525.20543434343,
Emily,Bradway,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,17,27,665.29378787879,
Erin,Adair,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,27,27,769.76384848485,
Zach,Berend,Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,1,48,356.58066666667,
