Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,DNF,105,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,137,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,130,154,168.46216991342,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,141,149,170.5003027153,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,10,119,180.38684784674,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,97,119,282.19448036076,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,42,119,209.61572633944,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,88,95,297.47271062963,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,83,95,275.24566071429,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,95,102,259.92832016417,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,81,102,242.673195,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,65,102,232.00493747667,
