Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,19,50,354.92604166667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,19,50,371.84169574155,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,9,47,346.93065217391,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,51,54,173.7962962963,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,37,64,154.0625,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,41,49,169.16666666667,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,24,49,157.76315789474,
The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,16,35,286.02806691802,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,20,20,303.67754044791,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,39,46,306.46056647531,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Sprint Elite,4,20,226.93832763625,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,23,33,321.47261173831,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,72,84,388.05975816498,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,1,35,221.70806146999,
