Race Name,Race Date,Category Name,Place,Total Racers,Points
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 5,22,23,574.98206307856,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,DNF,71,660.30024446237,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,58,70,577.11280973267,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 5,27,32,550.9049337963,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,21,32,485.99329110452,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,33,53,533.64753065014,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,27,50,480.78947826087,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,DNF,45,577.8290952381,
Tuesday Night Criteriums,2021-04-27,Men Cat 4/5,13,15,498.21428571429,
Tuesday Night Criteriums,2021-05-25,Men Cat 4/5,8,22,430.42343381441,
Fair Park Crits,2021-06-3,4/5,20,39,453.75,
Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,DNF,25,565.57159421104,
Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,21,29,480.03670771193,
Fair Park Crits,2021-06-17,4/5,DNF,39,531.72318468246,
Tuesday Night Criteriums,2021-06-22,Men Cat 4/5,16,26,487.125,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,21,45,459.41840277778,
