Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,13565,Brian,Gumpert,,3:06:34,,347.54,285.06733333333,
Category 3 Men,2,16811,Ryan,Thompson,Boise Cycling Development Team,3:06:34,,371.07,288.1081359375,
Category 3 Men,3,11561,Sam,Rosenberg,Hutch's-Co-Motion,3:06:34,,358.58,291.14893854167,
Category 3 Men,4,13078,Greg,Turpen,Chinook Cycling Club,3:06:34,,300,294.18974114583,
Category 3 Men,5,35999,Eric,Hinderager,LRCC,3:06:34,,300,297.23054375,
Category 3 Men,6,36280,Jason,Cemanski,Apex Racing Team,3:06:34,,334.96,300.27134635417,
Category 3 Men,7,12473,Trevor,O'neal,Gentle Lovers,3:06:34,,381.54,303.31214895833,
Category 3 Men,8,36267,Kenny,Mcdaniel,,3:06:34,,302.3795,306.3529515625,
Category 3 Men,9,10767,Chris,Winans,Therapeutic Associates of Bend/Pine Mountain Sport,3:06:34,,300.91,309.39375416667,
Category 3 Men,10,10763,Joseph,Ferron,Trailhead Coffee Roasters,3:06:34,,326.41,312.43455677083,
Category 3 Men,11,55870,Dave,Davis,Ironclad Performance Wear,3:06:34,,366.93,315.475359375,
Category 3 Men,12,111609,Steve,Henry,Team Bobs-bicycles.com,3:06:34,,300,318.51616197917,
Category 3 Men,13,10773,Adam,Kennedy,Vertebrata Chiropractic Cycling,3:06:34,,370.22,321.55696458333,
Category 3 Men,14,51520,Perry,Hall,Sonora Grill/Bicycle Center,3:06:34,,337.13,324.5977671875,
Category 3 Men,15,13540,Christopher,Brown,River City Bicycles,3:06:34,,338.2,327.63856979167,
Category 3 Men,16,51526,Tyler,Southard,Sonora Grill/Bicycle Center,3:06:34,,300.94,333.720175,
Category 3 Men,17,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,3:06:34,,317.85,333.720175,
Category 3 Men,18,10611,Larry,Jackson,Rolf Prima,3:06:34,,300.68003589631,333.720175,
Category 3 Men,19,35805,Darrel,Brown,Chinook Cycling Club,3:06:34,,347.27,333.720175,
Category 3 Men,20,6096,Andrew,Harris,Boise Cycling Development Team,3:06:34,,369.86,333.720175,
Category 3 Men,21,12241,Doug,Laplaca,Therapeutic Associates of Bend/Pine Mountain Sport,3:06:34,,321.73,333.720175,
Category 3 Men,22,54790,Zane,Dees,Team Sandals Resorts,3:06:34,,361.55,333.720175,
Category 3 Men,23,111610,Derek,L brown,Team Sandals Resorts,3:06:36,,300,333.720175,
Category 3 Men,24,63411,Peter,Young,Northern Rockies Orthopedic,3:06:48,,300,345.55465,
Category 3 Men,25,51519,David,Carter,Logan Race Club/Mt Logan Cyclery,3:10:45,,338.83,349.499475,
Category 3 Men,26,51521,Brooks,Stevenson,Sonora Grill/Bicycle Center,3:10:45,,349.27,349.499475,
Category 3 Men,27,20234,Jody,White,Broken Spoke Cycling,3:14:01,,300,353.4443,
Category 3 Men,28,36268,Jesse,Kroll,Team Sandals Resorts,3:15:25,,358.2,358.70406666667,
Category 3 Men,29,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,3:15:25,,347.75,358.70406666667,
Category 3 Men,30,11611,Joel,Crouch,Ironclad Performance Wear,3:15:25,,341.85,358.70406666667,
Category 3 Men,31,12010,Nate,Pitts,,3:17:34,,300,365.278775,
Category 3 Men,32,35814,Rory,Jack,Husky Cycling/University of Washington,3:17:34,,293.27266899342,365.278775,
Category 3 Men,33,36274,Joe,Savoie,Elkhorn Valley Cycling pwd by Monster,3:18:16,,300,370.53854166667,
Category 3 Men,34,39755,Stewart,Myers,Vertebrata Chiropractic Cycling,3:18:16,,420.56,370.53854166667,
Category 3 Men,35,12533,Cole,Hilton,Vertebrata Chiropractic Cycling,3:20:38,,399.95,374.48336666667,
Category 3 Men,36,11604,Tj,Paskewich,Therapeutic Associates of Bend/Pine Mountain Sport,3:21:56,,305.83,378.42819166667,
Category 3 Men,37,10811,Alex,Turpin,Vertebrata Chiropractic Cycling,3:21:56,,381.97,378.42819166667,
Category 3 Men,38,11292,Jack,Rising,Team Oregon presented by Laurelwood Brewing,3:26:57,,370.79,382.37301666667,
Category 3 Men,39,10636,Benjamin,Weaver,Ironclad Performance Wear,3:28:09,,298.52183339002,385.0029,
Category 3 Men,40,13061,Dave,Aldersebaes,Ironclad Performance Wear,4:05:58,,419.12,387.63278333333,
Category 3 Women,1,10725,Stephanie,Croy,Ironclad Performance Wear,3:22:29,,490.26,447.33688701666,
Category 3 Women,2,23979,Beth,Kobza,Volkswagen Boise,3:27:32,,500,460.50266526249,
Category 3 Women,3,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,3:29:50,,500.86295672219,473.66844350833,
Category 3 Women,4,12089,Sydney,Running,Vertebrata Chiropractic Cycling,3:29:50,,451.21,486.83422175416,
Category 3 Women,5,54795,Vanessa,Johnson,Volkswagen Boise,3:30:42,,531,500,
Category 3 Women,6,20260,Eden,Palmer,Team Group Health,3:34:54,,482.83770013947,513.16577824584,
Category 3 Women,7,12093,Lana,Pressey,Ironclad Performance Wear,3:38:19,,565.77414285714,526.33155649167,
Category 3 Women,8,36278,Amanda,Mcnabb,Team Group Health,3:42:31,,554.04667092222,539.49733473751,
Category 3 Women,9,12554,Anna,Clark,Ironclad Performance Wear,3:44:13,,500,552.66311298334,
Category 4 Women,1,57891,Mallory,Tyler,,3:27:32,,497.79683333333,470.24305,
Category 4 Women,2,36275,Helen,Kennedy,Vertebrata Chiropractic Cycling,3:32:42,,528,489.9166254569,
Category 4 Women,3,12135,Christine,Jerko,Sorella Forte p/b St Honor� Bakery,3:33:44,,541.68,509.5902009138,
Category 4 Women,4,62753,Lisa,Kolesar,Boise VeloWomen,3:33:50,,500.5,529.2637763707,
Category 4 Women,5,11734,Alana,Armstrong,Ironclad Performance Wear,3:35:14,,556.19470365519,548.9373518276,
Category 4 Women,6,111459,Erica,Zaworski,Vertebrata Chiropractic Cycling,3:35:20,,600,568.6109272845,
Category 4 Women,7,111547,Cinda,Stauch,,4:01:03,,600,588.28450274139,
Category 4 Women,8,12558,Sharon,Anderson,Ironclad Performance Wear,4:06:03,,614.6,607.95807819829,
Category 4/5 Men,1,62726,Seth,Merriman,Boise Cycling Development Team,3:13:54,,340,336.50479352839,
Category 4/5 Men,2,53260,Kevin,Thonney,Wheatland Wheelers,3:15:06,,394.38,344.55605472278,
Category 4/5 Men,3,57898,Craig,Armstrong,Craptastic,3:15:06,,450.91048148148,352.60731591717,
Category 4/5 Men,4,45660,Michael,Finley,Fanatik Bike/Shuksan Velo Club,3:15:06,,390.28397715903,360.65857711156,
Category 4/5 Men,5,59899,Jeff,Coffman,Boise Cycling Development Team,3:15:06,,403,368.70983830595,
Category 4/5 Men,6,49166,Christopher,Carter,Herriot Sports Performance,3:15:16,,451.3,376.76109950034,
Category 4/5 Men,7,83655,Cameron,Clark,,3:16:33,,450,384.81236069472,
Category 4/5 Men,8,13754,Jordan,Muller,,3:17:14,,458.36,392.86362188911,
Category 4/5 Men,9,59884,Jake,Armstrong,Boise Cycling Development Team,3:17:28,,430,400.9148830835,
Category 4/5 Men,10,55869,Gregory,Sanders,Ironclad Performance Wear,3:18:22,,384.71867633792,408.96614427789,
Category 4/5 Men,11,55787,Neil,Byzick,Vertebrata Chiropractic Cycling,3:20:18,,486.51,417.01740547228,
Category 4/5 Men,12,23060,Brady,Callahan,Larry H. Miller BCC Wheelmen,3:20:18,,393,425.06866666667,
Category 4/5 Men,13,44269,Ye,Tian,Husky Cycling/University of Washington,3:26:36,,441,433.11992786106,
Category 4/5 Men,14,11667,Glenn,Johnson,Dr Will Bar,3:27:12,,395.26,441.17118905544,
Category 4/5 Men,15,59897,Jesus,Sanchez,Boise Cycling Development Team,3:28:48,,425,449.22245024983,
Category 4/5 Men,16,55928,Andrej,Miske,Dr Will Bar,3:29:29,,425.06866666667,461.29934204142,
Category 4/5 Men,17,111611,Jason,Hardrath,,3:29:29,,450,461.29934204142,
Category 4/5 Men,18,54768,Joe,Gallegos,Volkswagen Boise,3:31:53,,399.37,473.376233833,
Category 4/5 Men,19,19498,Dave,Kosanke,Metropolis Cycle Repair,3:36:18,,526.55,481.42749502739,
Category 4/5 Men,20,109532,Alan,Sutton,Dr Will Bar,3:40:35,,450,489.47875622178,
Category 4/5 Men,21,11396,Will,Harden,Dr Will Bar,3:47:35,,404.15962962963,497.53001741616,
Category 4/5 Men,22,11410,Peter,Seelig,Dr Will Bar,3:51:25,,418.81866666667,505.58127861055,
Category 4/5 Men,23,11852,Bukie,Mabayoje,Beaverton Bicycle Club,4:05:51,,487.1,513.63253980494,
Masters Category 1/2/3 Men,1,6146,Matt,Williams,BendBroadband/WebCyclery.com,2:57:59,,236.38,230.42933333333,
Masters Category 1/2/3 Men,2,11437,John,Browning,Evolution Racing Team,2:57:59,,248.12,235.24298032407,
Masters Category 1/2/3 Men,3,12254,Unknown,Racer,Indie Hops,2:57:59,,326.02317582543,240.05662731481,
Masters Category 1/2/3 Men,4,20365,Mark,Schaefer,Harmony Homes Cycling,2:57:59,,273.91,244.87027430556,
Masters Category 1/2/3 Men,5,20364,Louie,Amelburu,Harmony Homes Cycling,2:57:59,,291.25,249.6839212963,
Masters Category 1/2/3 Men,6,54732,Tom,Cole,Excel Sports,2:57:59,,303.79,254.49756828704,
Masters Category 1/2/3 Men,7,54736,Andrew,Sargent,Evolution Racing Team,2:57:59,,267.42,259.31121527778,
Masters Category 1/2/3 Men,8,11327,Tim,Butler,Evolution Racing Team,2:57:59,,312.63,264.12486226852,
Masters Category 1/2/3 Men,9,12219,Maikey,Lopera,Life Cycle Racing Team,2:57:59,,274.19,268.93850925926,
Masters Category 1/2/3 Men,10,37409,Alison,Frye,Ski Utah-MarketStar,2:57:59,,416.23,273.75215625,
Masters Category 1/2/3 Men,11,14604,Gary,Porter,Ogden One,2:57:59,,319.87,278.56580324074,
Masters Category 1/2/3 Men,12,20431,Johnathan,Edwards,Harmony Homes Cycling,2:57:59,,291.11,283.37945023148,
Masters Category 1/2/3 Men,13,17441,Patrick,Hampton,ArtsCyclery.com/Wild Horse Wines,2:57:59,,397.55,288.19309722222,
Masters Category 1/2/3 Men,14,10683,Matthew,Slater,Evolution Racing Team,2:57:59,,284.56,293.00674421296,
Masters Category 1/2/3 Men,15,12258,Brian,Seguin,BendBroadband/WebCyclery.com,2:57:59,,200,297.8203912037,
Masters Category 1/2/3 Men,16,12262,Edward,Micek,BendBroadband/WebCyclery.com,2:57:59,,246.36,307.44768518519,
Masters Category 1/2/3 Men,17,13677,Rob,Van kirk,Adventures Edge,2:57:59,,200,307.44768518519,
Masters Category 1/2/3 Men,18,25400,Michael,Walsh,RAO/Imperial River Racing,2:59:33,,354.37,314.90107407407,
Masters Category 1/2/3 Men,19,108582,Steven,R holland,United Finance,3:00:32,,200,322.35446296296,
Masters Category 1/2/3 Men,20,111612,Mike,Rushton,,3:00:32,,200,322.35446296296,
Masters Category 1/2/3 Men,21,11972,Tim,Jones,Therapeutic Associates of Bend/Pine Mountain Sport,3:00:39,,306.11335446739,329.80785185185,
Masters Category 1/2/3 Men,22,23977,Charles,Collins,Team JH,3:01:53,,404.45038861786,339.7457037037,
Masters Category 1/2/3 Men,23,44257,Rick,Benson,Fischer Plumbing Cycling Team,3:01:53,,334.92,339.7457037037,
Masters Category 1/2/3 Men,24,59952,Doug,Mercer,Apex Racing Team,3:01:53,,344.98849074106,339.7457037037,
Masters Category 1/2/3 Men,25,36015,Todd,Schock,Boneyard Cycling,3:03:06,,343.74,352.16801851852,
Masters Category 1/2/3 Men,26,12084,John,Slawta,Land Shark,3:03:06,,354.16,352.16801851852,
Masters Category 1/2/3 Men,27,36273,Greg,Arden,Apex Racing Team,3:04:23,,329.47,359.62140740741,
Masters Category 1/2/3 Men,28,51245,Donald,Armstrong,Harmony Homes Cycling,3:05:36,,343.15,364.59033333333,
Masters Category 1/2/3 Men,29,23993,Marcus,Nedelmann,Apex Racing Team,3:05:55,,357.94,369.55925925926,
Masters Category 1/2/3 Men,30,12265,Erik,Bergstrom,Therapeutic Associates of Bend/Pine Mountain Sport,3:06:48,,200,377.01264814815,
Masters Category 1/2/3 Men,31,9923,Paul,Duncan,Longview True Craft,3:06:48,,388.26171450986,377.01264814815,
Masters Category 1/2/3 Men,32,10694,Scott,Browning,Evolution Racing Team,3:08:06,,370.16,389.43496296296,
Masters Category 1/2/3 Men,33,10687,Doug,Smith,BendBroadband/WebCyclery.com,3:08:06,,398.88595182008,389.43496296296,
Masters Category 1/2/3 Men,34,16538,John,Prosser,Pacific Power Blue Sky,3:08:06,,351.47,389.43496296296,
Masters Category 1/2/3 Men,35,23992,Bill,Serantoni,Apex Racing Team,3:09:35,,426.17034842926,399.37281481481,
Masters Category 1/2/3 Men,36,11609,John,Obrien,Evolution Racing Team,3:12:37,,390.36,404.34174074074,
Masters Category 1/2/3 Men,37,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Wines,3:16:22,,293.50962837773,409.31066666667,
Masters Category 4/5 Men,1,36114,George,Wescott,Bend Memorial Clinic Total Care Racing Team,3:15:06,,410.85,330.3695,
Masters Category 4/5 Men,2,35903,Peter,Burrows,Life Cycle Racing Team,3:16:33,,372.59,345.401,
Masters Category 4/5 Men,3,11571,John,Kenney,Pacific Power Blue Sky,3:18:22,,418.51,360.4325,
Masters Category 4/5 Men,4,11306,Wayne,Boyle,Pacific Power Blue Sky,3:18:31,,382.57,375.464,
Masters Category 4/5 Men,5,23995,Joel,Blatt,,3:18:47,,366.55547749089,390.4955,
Masters Category 4/5 Men,6,11573,Eric,Mcmurtry,Bellovaci United,3:23:15,,424.35,405.527,
Masters Category 4/5 Men,7,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,3:26:38,,406,420.5585,
Masters Category 4/5 Men,8,12497,Chuck,Kenlan,Bend Memorial Clinic Total Care Racing Team,3:27:10,,435.59,435.59,
Masters Category 4/5 Men,9,13594,David,Caplan,WebCyclery.com,3:27:16,,450,450.6215,
Masters Category 4/5 Men,10,11981,Cliff,Allen,Bellovaci United,3:28:23,,448.68,465.653,
Masters Category 4/5 Men,11,11355,Jon,Gornick,Pacific Power Blue Sky,3:29:35,,450.77,480.6845,
Masters Category 4/5 Men,12,20248,Loren,Henry,Team Bella,3:36:09,,450,495.716,
Masters Category 4/5 Men,13,14282,Chris,Haskell,Team Reel theatre,3:40:42,,464.54687176795,510.7475,
Masters Category 4/5 Men,14,11368,David,Thielen ii,Pacific Power Blue Sky,3:41:14,,462.52,525.779,
Masters Category 4/5 Men,15,20244,Burton,Palmer,Cucina Fresca,4:09:05,,450,540.8105,
Masters Category 4/5 Men,DNF,11533,Rogier,Ducloo,Pacific Power Blue Sky,,,391.49,570.8735,
Pro/1/2 Men,1,13807,Erik,Slack,Volkswagen Boise,2:49:28,,159.49,146.05162444371,
Pro/1/2 Men,2,24273,Sam,Krieg,ICE/Idaho Kidney Institute,2:49:28,,176.08,149.54916613687,
Pro/1/2 Men,3,35844,Evan,Siroky,Guinness Cycling Team,2:50:42,,311.47,153.04670783002,
Pro/1/2 Men,4,24317,Colin,Joyce,Hot Tubes,2:53:36,,179.90632156604,156.54424952318,
Pro/1/2 Men,5,13786,Ben,Thompson,BendBroadband/WebCyclery.com,2:53:36,,150,160.04179121634,
Pro/1/2 Men,6,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,2:53:36,,186.6,163.53933290949,
Pro/1/2 Men,7,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,2:53:36,,219.5,167.03687460265,
Pro/1/2 Men,8,36282,Paul,Warner,,2:53:36,,206.19,170.53441629581,
Pro/1/2 Men,9,6672,Galen,Mittermann,HPC/RPM Mortgage,2:53:36,,249.78,174.03195798896,
Pro/1/2 Men,10,37778,Dillon,Caldwell,University of Oregon Cycling Club,2:53:36,,282.22,177.52949968212,
Pro/1/2 Men,11,35957,Daniel,Vasichek,Northern Rockies Orthopedic,2:53:36,,183.18,181.02704137528,
Pro/1/2 Men,12,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,2:53:36,,209.34,184.52458306843,
Pro/1/2 Men,13,37866,Stephen,O'mara,Team Mike's Bikes,2:53:36,,199.75,188.02212476159,
Pro/1/2 Men,14,14715,Max,O'neal,Herriott Sports Performance,2:53:36,,235.44,191.51966645475,
Pro/1/2 Men,15,10653,Steven,Wilssens,Bikesale.com,2:53:36,,215.53,195.0172081479,
Pro/1/2 Men,16,20469,Rusty,Dodge,Fanatik Bike Co.,2:53:36,,167.70506538944,198.51474984106,
Pro/1/2 Men,17,49107,Kaler,Marshall,L'Ecole No. 41/Wheatland Wheeler,2:54:35,,268.22,202.01229153422,
Pro/1/2 Men,18,10604,Trevor,Spahr,Ironclad Performance Wear,2:54:35,,272.31,205.16007905806,
Pro/1/2 Men,19,11970,Tim,Root,Team Sandals Resorts,2:54:35,,150,208.3078665819,
Pro/1/2 Men,20,35780,Ryan,Miller,Hagens-Berman LLP Cycling,2:54:35,,265.8,211.45565410574,
Pro/1/2 Men,21,16001,Luke,Ramseth,Fremont Bank Cycling Team,2:54:35,,229.16,217.75122915342,
Pro/1/2 Men,22,57894,Greg,Tyler,,2:54:35,,298.84274561404,217.75122915342,
Pro/1/2 Men,23,49719,Ian,Gerrish,NWCC-Dimensional,2:55:07,,254.14576805185,224.74631253973,
Pro/1/2 Men,24,20519,Rhae,Shaw,Exergy Team TWENTY12,2:55:07,,290.33988070873,224.74631253973,
Pro/1/2 Men,25,111613,Ben,Monoghan,Team Bobs-bicycles.com,2:56:10,,150,229.99262507947,
Pro/1/2 Men,26,19495,Timothy,Lang,Trailhead Coffee Roasters,2:56:13,,309.6,235.2389376192,
Pro/1/2 Men,27,11458,Seth,Patla,Gates Rapha River City Bicycles,2:56:13,,150,235.2389376192,
Pro/1/2 Men,28,13712,Jonathan,Mccoy,Ironclad Performance Wear,2:58:16,,195.27,242.23402100552,
Pro/1/2 Men,29,13513,Shawn,Ongers,Audi Cycling Team,2:58:16,,194.39,242.23402100552,
Pro/1/2 Men,30,20494,Patrick,Means,Team S+M,2:59:17,,343.17,256.22418777814,
Pro/1/2 Men,31,11920,Joshua,Liberles,HPC/RPM Mortgage,2:59:17,,212.48,256.22418777814,
Pro/1/2 Men,32,11965,Robb,Floth,Team Sandals Resorts,2:59:17,,219.2,256.22418777814,
Pro/1/2 Men,33,54809,Hugo,Fregoso,Team Sandals Resorts,2:59:17,,219.85,256.22418777814,
Pro/1/2 Men,34,14436,John,Rogers,Team Bobs-bicycles.com,2:59:17,,280.66,256.22418777814,
Pro/1/2 Men,35,35933,Garrett,Mcallister,Canyon Bicycles Racing Team,2:59:17,,240.17,256.22418777814,
Pro/1/2 Men,36,11812,Jeffrey,Pollock,Portland Velo,2:59:22,,293.99,268.46558370419,
Pro/1/2 Men,37,13758,Qayam,Jetha,Garage Racing,3:03:58,,207.8,271.96312539735,
Pro/1/2 Men,38,59909,Jeremy,Ward,Team Sandals Resorts,3:07:25,,297.37148563355,275.46066709051,
Pro/1/2 Men,39,13613,Devin,Zoller,L'Ecu Bicycles,3:14:19,,269.02,278.95820878366,
Pro/1/2 Men,40,2754,William,O'donnell,Vertebrata Chiropractic Cycling,3:15:09,,150,284.2045213234,
Pro/1/2 Men,41,111614,Grahm,Keller,,3:15:09,,150,284.2045213234,
Pro/1/2 Men,42,11971,Robert,Hoene,Team Bobs-bicycles.com,3:25:06,,240.9,289.45083386313,
Pro/1/2 Men,43,54820,Cameron,Tongier,Team Bobs-bicycles.com,3:30:06,,233.12103831933,292.94837555629,
Pro/1/2 Women,1,37409,Alison,Frye,Ski Utah-MarketStar,3:21:59,,416.23,331.77484345238,
Pro/1/2 Women,2,13862,Kari,Studley,,3:21:59,,350,336.72057358009,
Pro/1/2 Women,3,11428,Leia,Tyrrell,Sorella Forte p/b St Honor� Bakery,3:21:59,,396.8,341.6663037078,
Pro/1/2 Women,4,16213,Jane,Despas,Sydney Cycling Club,3:21:59,,417.26,346.61203383551,
Pro/1/2 Women,5,53926,Jennifer,Slawta,Land Shark,3:21:59,,357.94003571429,351.55776396322,
Pro/1/2 Women,6,10721,Anna,Christiansen,Ironclad Performance Wear,3:21:59,,361.44922421863,356.50349409093,
Pro/1/2 Women,7,10746,Lindsay,Fox,Athletes Lounge Cycling Team,3:21:59,,382.19,361.44922421863,
Pro/1/2 Women,8,11344,Sue,Butler,River City Bicycles,3:22:31,,342.64,366.39495434634,
Pro/1/2 Women,9,111593,Rosalyn,Zylkowski,Keller Rohrback Cycling Team,3:22:31,,350,371.34068447405,
Pro/1/2 Women,10,10749,Anona,Whitley,Ironclad Performance Wear,3:27:29,,383.65,376.28641460176,
Pro/1/2 Women,11,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,3:29:50,,427.38,381.23214472947,
Pro/1/2 Women,12,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,3:32:42,,360.21,386.17787485718,
Pro/1/2 Women,13,13471,Martha,Walsh,RAO/Imperial River Racing,3:33:50,,350,391.12360498489,
