Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 Open,1,180247,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,,,
Junior 10-14 Open,2,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,,,
Junior 10-14 Open,3,251787,Avagrace,Tobias,,,622646,,,
Masters 40+ Open,1,126862,Alexander,Zambrana,Super Squadra pb Applewood Manor,,39384,313.1687715229,270.41532017053,
Masters 40+ Open,2,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,,188264,254.07645905663,280.43666809075,
Masters 40+ Open,3,74113,Mark,Detweiler,Blue Bell Wealth Management p/b Cannondale,,400361,280.63078939115,290.45801601097,
Masters 40+ Open,4,41410,David,Koonce,Marx Bensdorf,,376163,360.60745145251,300.47936393119,
Masters 40+ Open,5,34120,Erik,Ostergaard,Super Squadra pb Applewood Manor,,89358,361.28681465547,310.50071185141,
Masters 40+ Open,6,191047,Greg,Reynolds,Crosstown Velo,,594529,352.18155649955,320.52205977163,
Masters 40+ Open,7,33971,Gen,Kogure,Super Squadra pb Applewood Manor,,52491,361.27321946545,330.54340769185,
Masters 40+ Open,8,47438,Peter,Mathern,Crosstown Velo,,158593,356.43975582189,340.56475561207,
Masters 40+ Open,9,142223,Khan,Kogure,Youngblood Bicycles,,516657,368.04211937499,350.58610353229,
Masters 40+ Open,10,114494,Cody,Buford,Carolina Cycling Team,,466101,402.74865555076,360.60745145251,
Masters 40+ Open,11,41377,Brad,Harman,,,252264,361.08126853439,370.62879937273,
Masters 40+ Open,12,34386,Brandon,Hicks,TRAPPE DOOR P/B HIGH COUNTRYNC.COM,,321278,362.91288812931,380.65014729295,
Masters 40+ Open,13,49031,Andrew,Messer,Texas Roadhouse Cycling p/b VQ Labs,,212310,446.37462367368,390.67149521317,
Masters 40+ Open,14,91912,Luke,Barnett,Freehub Racing P/B Liability,,413739,386.71842552353,400.69284313339,
Masters 40+ Open,15,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,,117896,345.89290642973,410.71419105362,
Masters 40+ Open,16,127855,Erik,Peterson,Crosstown Velo,,185968,380.72205065103,420.73553897384,
Masters 40+ Open,17,174813,Jonathan,Dee,CTS Cycling Team,,571266,350,430.75688689406,
Masters 40+ Open,18,73987,Jeff,Mrachek,Freehub Racing P/B Liability,,394470,350,440.77823481428,
Masters 40+ Open,19,18821,Kelsey,Oliver,Freehub Racing P/B Liability,,63809,350,450.7995827345,
Masters 40+ Open,DNF,122733,Jeremy,Wilson,Texas Roadhouse Cycling p/b VQ Labs,,358949,350,470.84227857494,
Masters 40+ Open,DNF,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,,410406,352.53203782906,470.84227857494,
Masters 40+ Open,DNF,28341,Brendan,Canty,Restricted Racing,,254527,394.62512587053,470.84227857494,
Masters 40+ Open,DNF,170675,Douglas,Edenburn,,,563423,420.41658524201,470.84227857494,
Masters 40+ Open,DNF,238172,Rebecca,Lang,,,636505,462.2816697924,470.84227857494,
Masters 50+ Open,1,47491,Rodney,Dender,,,193691,357.62585748792,303.35184514698,
Masters 50+ Open,2,33975,Gordon,Stiel,Carolina Cycling Team,,60657,394.90206664083,307.86923513858,
Masters 50+ Open,3,34392,Gene,Fowler,Trappe Door Cycling,,108975,333.01065111603,312.38662513019,
Masters 50+ Open,4,47513,Ryan,Robinson,Carolina Cycling Team,,139857,331.96747345785,316.9040151218,
Masters 50+ Open,5,16963,Andrew,Shaw,CTS Cycling Team,,116102,380.01706250303,321.42140511341,
Masters 50+ Open,6,148058,Corey,Mccracken,Carolina Cycling Team,,51190,375.45116431219,325.93879510501,
Masters 50+ Open,7,74035,Andrew,Le beau,Trappe Door Cycling,,222138,384.85076237277,330.45618509662,
Masters 50+ Open,8,47515,Scott,Edge,CTS Cycling Team,,60,353.39405504537,334.97357508823,
Masters 50+ Open,9,24691,Curtis,Tolson,Texas Roadhouse,,46006,436.5,339.49096507983,
Masters 50+ Open,10,33977,Tim,Tobbe,Crosstown Velo,,53594,374.8219093933,344.00835507144,
Masters 50+ Open,11,8363,John,James,Trappe Door Cycling,,66736,376.76416502866,348.52574506305,
Masters 50+ Open,12,42762,Kirk,Corsello,Carolina Cycling Team,,57055,367.87547205909,353.04313505465,
Masters 50+ Open,13,47597,Henry,Mccullough,Trappe Door Cycling,,23362,358.41901196695,357.56052504626,
Masters 50+ Open,14,33620,Kent,Bostick,CTS Cycling Team,,45105,435.07609553894,362.07791503787,
Masters 50+ Open,15,65235,Mark,Mcclay,Southeast Velo Racing,,152390,372.10527113605,366.59530502948,
Masters 50+ Open,16,127843,David,Tucker,Suprabars.com,,422867,403.63693839636,371.11269502108,
Masters 50+ Open,17,66330,Chris,Knetsche,Trappe Door Cycling,,46911,396.08498220374,375.63008501269,
Masters 50+ Open,18,44907,Gregg,Cromer,Oceanic Racing,,206082,408.93763268322,380.1474750043,
Masters 50+ Open,19,3288,Unknown,Rider,,,,437.59501555315,384.6648649959,
Masters 50+ Open,20,47493,Marcus,Jones,Crosstown Velo,,92985,376.4191674546,389.18225498751,
Masters 50+ Open,21,47854,Clayton,Griffin,Oceanic Racing,,171847,393.69964497912,393.69964497912,
Masters 50+ Open,22,3288,Unknown,Rider,,,,437.59501555315,398.21703497072,
Masters 50+ Open,23,47516,Darren,Fuller,,,49061,337.16634775507,402.73442496233,
Masters 50+ Open,24,916,Massimiliano,Accaputo,CVC / Subaru of New England,,103281,403.27067669173,407.25181495394,
Masters 50+ Open,25,4341,John,Durso,Morris Velo,,53502,338.88499391815,411.76920494555,
Masters 50+ Open,26,3288,Unknown,Rider,,,,437.59501555315,416.28659493715,
Masters 50+ Open,27,47168,Lee,Reavis,0530/Carolina Masters,,66729,351.8940167709,420.80398492876,
Masters 50+ Open,28,47496,Yuans,Halaixt,Bicicleteros USA,,251940,405.92313007179,425.32137492037,
Masters 50+ Open,29,96124,Alan,Wages,Slippery Sasquatch Birdsong Brewing,,36874,450,429.83876491197,
Masters 50+ Open,30,34126,John,Fillyaw,Velo Voodoo,,177493,464.66005544936,434.35615490358,
Masters 50+ Open,31,47706,Mark,Hill,Carolina Cycling Team,,197104,377.67833816425,438.87354489519,
Masters 50+ Open,32,3288,Unknown,Rider,,,,437.59501555315,443.3909348868,
Masters 50+ Open,33,47790,Eric,Kelly,,,46539,446.39044000459,447.9083248784,
Masters 50+ Open,34,145955,Alan,Augustine,Velocity Cycling CLT,,575155,388.61994992891,452.42571487001,
Masters 50+ Open,35,4534,Mark,White,Suprabars.com,,70646,386.58102726067,456.94310486162,
Masters 50+ Open,36,47512,Christopher,Harkey,Harkey & Preslar Team,,67702,386.9766595345,461.46049485322,
Masters 50+ Open,37,128951,Robert,Rogan,Nashville local cycling,,40576,425.15940680861,465.97788484483,
Masters 50+ Open,38,3288,Unknown,Rider,,,,437.59501555315,470.49527483644,
Masters 50+ Open,39,47594,Dean,Lyons,Hearts Racing,,21945,450,475.01266482804,
Masters 50+ Open,40,78295,Jeff,Blum,Velocity Cycling CLT,,393068,413.37873138991,479.53005481965,
Masters 50+ Open,41,177406,Ray,Cipollini,Hilton Head Cycling,,6945,577.2281426432,484.04744481126,
Men Cat 3,1,145732,Enzo,Hincapie,EF Education - ONTO,,543406,391.98291726471,334.99199680974,
Men Cat 3,2,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,446.45270607373,344.74881877733,
Men Cat 3,3,165813,Jarred,Stacey,Newtype Cycling,,543514,390.46787716107,354.50564074492,
Men Cat 3,4,227143,Jack,Ray,Hot Tubes Development Cycling Team,,617495,399.87390019683,364.26246271252,
Men Cat 3,5,174590,Beckett,Black,DDP Elite Cycling Team,,551484,384.65510083789,374.01928468011,
Men Cat 3,6,24854,Benjamin,Mccall,DDP Elite Cycling Team,,562389,417.27151086009,383.7761066477,
Men Cat 3,7,154998,Bryce,Coulter,Newtype Cycling,,536261,408.82163424086,393.53292861529,
Men Cat 3,8,60515,Aaron,Whalen,Suprabars.com,,190872,440.2457023023,403.28975058289,
Men Cat 3,9,140363,Justin,Floyd,Phoenix Fitness and Training,,272350,362.35294117647,413.04657255048,
Men Cat 3,10,59771,Owen,Brenneman,Kelly Benefits Strategies Cycling,,360992,448.30607246094,422.80339451807,
Men Cat 3,11,191196,Caleb,Cannon,Automatic Lonely Hearts Racing,,589756,470.69551389458,432.56021648566,
Men Cat 3,12,19597,Andrew,Alonis,Tempo Cyclisme,,292239,423.75356004492,442.31703845326,
Men Cat 3,13,67504,Todd,Knight,Groove Subaru Excel Sports,,376626,379.10186778932,452.07386042085,
Men Cat 3,14,190204,Camilo,Bolivar,SupraBars.com,,593616,428.15446326913,461.83068238844,
Men Cat 3,15,189903,Jake,Dixon,Newtype Cycling,,337842,405.7832898042,471.58750435603,
Men Cat 3,16,145970,Nate,Watson,Suprabars.com,,531107,420.50370437755,481.34432632362,
Men Cat 3,DNF,160869,William,Wolfe,,,512174,415.59650854793,500.85797025881,
Men Cat 4/5,1,250705,Matt,Colley,Tempo Cyclisme,,268925,389.19236604365,362.25560507044,
Men Cat 4/5,2,250182,Michael,Rhynes,Newtype Cycling,,616269,450,368.52306185113,
Men Cat 4/5,3,209816,Colin,Mathern,Supra Performance Devo Team,,623592,384.697368647,374.79051863181,
Men Cat 4/5,4,235944,John,Sasser,MACC racing,,616959,444.75329947678,381.05797541249,
Men Cat 4/5,5,238174,Riley,West,,,300436,444.60352884584,387.32543219318,
Men Cat 4/5,6,250991,Nick,Tallarigo,Fort Wayne Outfitters,,651745,450,393.59288897386,
Men Cat 4/5,7,251795,Stu,Moran,Tempo Cyclisme,,653530,411.16377675875,399.86034575454,
Men Cat 4/5,8,191686,Brandon,Wallace,Newtype Cycling,,655572,450,406.12780253522,
Men Cat 4/5,9,160858,Daniel,Bourke,Suprabars.com,,551969,448.38897642139,412.3952593159,
Men Cat 4/5,10,189161,Nicholas,Nash,,,616682,395.47624123578,418.66271609659,
Men Cat 4/5,11,251929,Carlos,Rolo,Suprabars.com,,654972,450,424.93017287727,
Men Cat 4/5,12,226088,Andrew,George,,,616288,450,431.19762965795,
Men Cat 4/5,13,152040,Chandler,Evans,Miller School of Albemarle,,593193,454.92704831317,437.46508643864,
Men Cat 4/5,14,251930,Milan,Tomin,,,655544,450,443.73254321932,
Men Cat 4/5,15,246052,Stephen,Guyon,Oceanic Racing,,636144,435.18533179373,450,
Men Cat 4/5,16,251792,Jeff,Allen,,,654347,427.28344072966,456.26745678068,
Men Cat 4/5,17,79453,Cade,Bennett,TREK SC Racing,,369713,426.35496833168,462.53491356136,
Men Cat 4/5,18,251931,Michael,Chickene,Newtype Cycling,,647453,450,468.80237034205,
Men Cat 4/5,19,209510,Matthew,Hanson,DDP Elite Cycling Team,,590904,440.67279039852,475.06982712273,
Men Cat 4/5,20,211028,Kaison,Smith,Cadence Development,,602191,494.27807524309,481.33728390341,
Men Cat 4/5,21,245272,Ryan,Treadway,Tempo Cyclisme,,653529,479.60115173322,487.6047406841,
Men Cat 4/5,22,251805,Alex,Runge,Tempo Cyclisme,,636163,488.69576706313,493.87219746478,
Men Cat 4/5,23,194187,Andrew,Kingdom,Suprabars.com,,606409,452.94371709881,500.13965424546,
Men Cat 4/5,24,100358,Daniel,Thode,,,435299,463.12356250977,506.40711102614,
Men Cat 4/5,25,136760,Lance,Thode,,,649463,521.86356740296,512.67456780683,
Men Cat 4/5,26,128953,Matt,Sorrells,,,616984,538.42540628853,518.94202458751,
Men Cat 4/5,27,237104,Chris,Ferenz,BSG,,605248,483.78458469568,525.20948136819,
Men Cat 4/5,28,250187,Nathan,Farmer,Supra Performance Devo Team,,623390,450,531.47693814887,
Men Cat 4/5,DNF,251932,Jonathan,Wise,Newtype Cycling,,612902,450,544.01185171024,
Men Pro/Cat 1/2,1,189850,Jonas,Walton,Belmont Abbey Cycling,,591973,299.0763145683,245.98809292804,
Men Pro/Cat 1/2,2,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ Labs,,240005,288.30522376951,249.29346757861,
Men Pro/Cat 1/2,3,184951,Caleb,Landgrebe,DDP Elite Cycling Team,,564282,333.01971750263,252.59884222918,
Men Pro/Cat 1/2,4,169262,Fergus,Arthur,Texas Roadhouse Cycling p/b VQ Labs,,572539,257.81252778249,255.90421687974,
Men Pro/Cat 1/2,5,160850,Christopher,Ames,Hopfly Racing,,534476,280.81173081998,259.20959153031,
Men Pro/Cat 1/2,6,189227,Gray,Barnett,EF Education - ONTO,,493318,340.47413663924,262.51496618088,
Men Pro/Cat 1/2,7,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ Labs,,556263,276.63397511201,265.82034083145,
Men Pro/Cat 1/2,8,86772,Ian,Witkowski,,,425029,274.94734117949,269.12571548201,
Men Pro/Cat 1/2,9,149546,Nicholas,Salazar garcia,Uci CTM:team skyline,,477362,306.2640718255,272.43109013258,
Men Pro/Cat 1/2,10,80176,Aaron,Beebe,Texas Roadhouse Cycling p/b VQ Labs,,258966,198.63009075338,275.73646478315,
Men Pro/Cat 1/2,11,131200,Zach,Berend,Texas Roadhouse Cycling p/b VQ Labs,,484668,308.30426135771,279.04183943371,
Men Pro/Cat 1/2,12,189556,Reilly,Oberding,EF Education - ONTO,,559712,348.39286802608,282.34721408428,
Men Pro/Cat 1/2,13,108973,Presley,Evans,Miller School of Albemarle,,454364,353.86689219459,285.65258873485,
Men Pro/Cat 1/2,14,70514,David,Davenport,Denver Disruptors NCL,,548970,316.13014255885,288.95796338542,
Men Pro/Cat 1/2,15,141921,Henry,Brandes,Suprabars.com,,516266,311.60984208118,292.26333803598,
Men Pro/Cat 1/2,16,174695,Leonard,Antonelli,Super Squadra pb Applewood Manor,,573682,320.52764533692,295.56871268655,
Men Pro/Cat 1/2,17,174589,Miles,De sousa,EF - Education ONTO,,543572,356.90058510221,298.87408733712,
Men Pro/Cat 1/2,18,50754,Paul,Gregory,Hopfly Racing,,311269,342.55568345161,302.17946198769,
Men Pro/Cat 1/2,19,174591,Ben,Mcconchie,EF Education - ONTO,,566134,371.23357431949,305.48483663825,
Men Pro/Cat 1/2,20,5787,Benjamin,Renkema,Team Rocket Revolution,,193086,357.75635093313,308.79021128882,
Men Pro/Cat 1/2,21,128912,Devin,Jones,HopFly Racing,,497590,312.95409041937,312.09558593939,
Men Pro/Cat 1/2,22,68654,Owen,Gillott,Texas Roadhouse Cycling p/b VQ Labs,,381623,272.0533460298,315.40096058996,
Men Pro/Cat 1/2,23,26895,Jose,Guzman,CRCA/Dave Jordan Elite Road Team,,78712,332.70648525727,318.70633524052,
Men Pro/Cat 1/2,24,103128,Kein,Denzler,Texas Roadhouse Cycling p/b VQ Labs,,440881,291.1323849707,322.01170989109,
Men Pro/Cat 1/2,25,120045,Caleb,Smith,Kelly Benefits Strategies Cycling,,419926,320.08220057639,325.31708454166,
Men Pro/Cat 1/2,26,142375,Noah,Smith,Carolina Cycling Team,,516931,411.17254327444,328.62245919223,
Men Pro/Cat 1/2,27,134071,Gionvanni,Vasta,DDP Elite Cycling Team,,504179,348.28748374506,331.92783384279,
Men Pro/Cat 1/2,28,142223,Khan,Kogure,Youngblood Bicycles,,516657,368.04211937499,335.23320849336,
Men Pro/Cat 1/2,29,5760,John,Delong,Delaware Valley Racing,,61583,323.49577444526,338.53858314393,
Men Pro/Cat 1/2,30,114494,Cody,Buford,Carolina Cycling Team,,466101,402.74865555076,341.84395779449,
Men Pro/Cat 1/2,31,41328,Amos,Harvey,,,298681,228.125,345.14933244506,
Men Pro/Cat 1/2,32,127862,Matthew,Emerick,Carolina Cycling Team,,348988,371.56107959767,348.45470709563,
Men Pro/Cat 1/2,33,48243,Nathaniel,Worcester,DDP Elite Cycling Team,,367471,366.44547256651,351.7600817462,
Men Pro/Cat 1/2,34,30896,Chad,Salla,RocketRevolution,,228233,386.27421843127,355.06545639676,
Men Pro/Cat 1/2,35,116257,Eli,House,Texas Roadhouse Cycling p/b VQ Labs,,454200,254.0914546945,358.37083104733,
Men Pro/Cat 1/2,36,24322,Andrew,Dillman,Texas Roadhouse Cycling p/b VQ Labs,,261876,206.86427962786,361.6762056979,
Men Pro/Cat 1/2,37,10658,Jacob,Hill,SupraBars.com,,235209,150,364.98158034847,
Men Pro/Cat 1/2,38,29358,Thomas,Godfrey,SupraBars.com,,13480,425.28786630247,368.28695499903,
Men Pro/Cat 1/2,39,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,,117896,345.89290642973,371.5923296496,
Men Pro/Cat 1/2,40,95902,Will,Coleman,Texas Roadhouse Cycling p/b VQ Labs,,429605,150,374.89770430017,
Men Pro/Cat 1/2,41,8637,Matthew,Winstead,Texas Roadhouse Cycling p/b VQ Labs,,115644,335.92430899695,378.20307895074,
Men Pro/Cat 1/2,42,30155,Brian,Hill,Methods 2 Winning,,264211,373.30731896756,381.5084536013,
Men Pro/Cat 1/2,43,189899,Andrew,Robinson,HopFly Racing,,585540,349.48948659631,384.81382825187,
Men Pro/Cat 1/2,44,161420,James,Kraus,Texas Roadhouse Cycling p/b VQ Labs,,535789,246.31808355149,388.11920290244,
Men Pro/Cat 1/2,45,118368,Dennis,Ramirez,Miami Blazers,,424384,325.61195893448,391.424577553,
Men Pro/Cat 1/2,46,95602,Cj,Burford,EF Education -ONTO,,407146,306.88294804094,394.72995220357,
Men Pro/Cat 1/2,DNF,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,,410406,352.53203782906,401.34070150471,
Men Pro/Cat 1/2,DNF,50458,Justin,Bowes,MNTNROAD Coaching p/b Cutaway USA,,42053,361.77598626546,401.34070150471,
