Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 60+,1,6,495,
Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 60+,2,2,,
Cross Winds Classic,2012-02-25,Men Master  50+,8,21,425.91534090909,
Perry Road Race Series #1,2012-03-4,Men   60-69,1,12,467.5,
Perry Road Race Series,2012-03-11,Men Master  60-99,1,10,476.44295567829,
Perry Road Race Series #3,2012-03-18,Men Master  60-99,2,11,484,
NWA Spring Classic,2012-04-1,Men Master  40-99,35,41,381.18208346032,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,27,45,379.42486994427,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 60+ ,3,8,461.47823926554,
Kansas Road Race Championships,2012-08-5,Men Master  60-99,2,12,383.56154945484,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  60-64,2,13,428.64517604444,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Master 60-64,2,3,,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,27,50,327.09204754501,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 60+,1,9,372.82831986974,
Cross Winds Classic ,2013-02-23,Men Masters MASTER 50+,13,24,460.36505029195,
Little River Challenge,2013-03-2,Men Cat 1/2/3/4/5 Masters 60+,1,5,,
Hell's Kitchen Road Race,2013-03-17,Men Cat 1/2/3/4/5 Master 50+,4,6,404.9082065603,
Bazaar Road Race,2013-04-14,Men Master  60+,3,9,399.7645,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,24,57,395.23610972015,
Joseph Sheehan Road Race,2013-04-28,Men Master  60+,4,11,416.87019115942,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men 50+,6,15,426.79203623349,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men 50+,2,14,376.4913552876,
Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4/5 Masters,4,12,373.21628117556,
Arkansas State Time Trial Championship,2013-07-7,Men Cat 1/2/3/4/5 Master 60+,2,3,,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 60+  ,1,3,,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 60+  ,1,3,,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 60+  ,2,3,,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,DNF,35,427.0012174303,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men  Masters 60-65,3,5,,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 60+,DNF,8,648.67476214113,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 60+,3,5,,
Cedar Hill Race Festival RR,2014-02-9,Men Master  50+ / 60+,18,21,436.781,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,28,35,460.29176470588,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,24,35,448.97239638522,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 60+,4,7,476.31421482595,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,23,29,458.836,
The Walburg Classic,2014-02-22,Men Masters 60+,2,14,378.84599892955,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,35,39,477.62284213292,
Iron Pig Time Trial,2014-03-22,Men Master 40+ Masters 40+ ,3,4,,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,DNF,53,442.09333333333,
Eucha Classic Road Race,2014-04-13,Men Pro/Cat 1/2/3/4/5 Masters 60+,DNF,5,,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,44,47,454.4544700411,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,38,47,434.71177173913,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 60+,2,12,389.2084533039,
Kansas State Road Race Championships,2014-08-10,Men Masters 60+ 1/2/3/4,3,10,438.43990875771,
