Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,231746,Devin,Sommerville,Ride Ya Bike,29:03:00,623829,,,
Men Junior 13-14,1,213778,Noah,Shumskas,Startrack Cycling,24:55:00,526712,,,
Men Junior 13-14,2,174949,Yosef,Gonzalez,Star Track,0,558377,,,
Men Junior 13-14,3,213780,David,Speaks,Edge Cycling,+2:41,604073,,,
Men Junior 13-14,4,118335,Nick,Martinez,Sanba Cycling Team,+5:21,,,,
Men Junior 13-14,5,237918,Logan,Auyeung,Star Track,+9:41,613067,,,
Men Junior 15-16,1,160184,Jayden,Li,Star Track Cycling,1:56:02,552174,345.17774570783,296.75295226681,
Men Junior 15-16,2,191627,Ed,Sanchez,Star Track,+4:08,594542,428.8229255713,344.30578910642,
Men Junior 15-16,3,178048,Joe,Klosinski,Rothman Institute Cycling Team,+5:00,,215.17583627692,391.85862594604,
Men Junior 15-16,4,225934,Max,Corbett,Crcdf,+13:58,603155,537.10625284478,439.41146278565,
Men Junior 15-16,5,236639,James,Gallo,Iron Bridge/tarmac Cycling,+16:28,629107,450,486.96429962526,
Men Junior 15-16,6,132541,Luke,Callan,Rothman Institute Cycling Team,+28:33,588280,464.81922627928,534.51713646487,
Men Junior 17-18,1,191064,Evan,Boyle,Capital Bicycle Racing Club,1:51:38,606375,,,
Men Junior 17-18,2,225592,Jacob,Mccarthy,Cbrc - Nisky Mtn Goats,+7:08,596347,,,
Men Junior 17-18,3,191442,Gary,Xing,Crca Development,+20:53,593293,,,
Men Junior 17-18,4,242071,Carlos,Atonal camacho danie,L & D Cycles,+42:57,638546,,,
Men Junior 17-18,5,242072,Yair,Martinez,L & D Cycles,+42:57,618835,,,
Men Junior 9-10,1,236652,Max,Ebens,Star Track,26:25:00,611037,,,
Men Junior 9-10,2,227366,Chase,O'donell,Capital Bicycle Racing Club,+5:46,617739,,,
Men Junior 9-10,3,242058,Ian,Roth,Star Track,+13:48,613636,,,
Men Master 35+,1,152669,Christophe,Palazzi,CRCA/Big Hit Racing,2:37:03,533033,231.17080058666,208.66413693874,
Men Master 35+,2,72232,Constantin,Schreiber,Crca / Team Veselka,0,391278,247.16945139574,220.02058317019,
Men Master 35+,3,162046,Tim,Frankcombe,Crca/sunrise Paria Racing,0,551876,237.42840676217,231.37702940165,
Men Master 35+,4,161500,Justin,Parker,Crca/gf Capital,+11:46,548838,253.60562865497,242.73347563311,
Men Master 35+,5,174564,Leonardo,Boiocchi,Crca / Team Veselka,+13:35,564006,251.86380162586,254.08992186457,
Men Master 35+,6,57262,Tom,Lennon,,+13:38,380115,300,265.44636809603,
Men Master 35+,7,27450,James,Gilbert,Crca/nycc Racing,+18:34,460187,427.21619310646,276.80281432749,
Men Master 35+,8,229200,Matthew,Mcnamara,Ide Family Of Dealerships P/b Rv&e Bike & Skate,+18:35,595091,396.82291666667,288.15926055894,
Men Master 35+,9,181690,Juan,Camilo echeverri,Omg Cycling Kitsap,+18:35,574566,401.03125,299.5157067904,
Men Master 35+,10,77624,Andres,Jimenez,Morris Velo Sports,+18:37,375995,221.9122326947,310.87215302186,
Men Master 35+,11,228582,Jorge,Henao,Vida Cycling,+18:38,629016,430.93431279425,322.22859925332,
Men Master 35+,12,242073,Joel,Erickson,,+22:23,180448,300,333.58504548478,
Men Master 45+,1,910,Eneas,Freyre,Ttendurance,2:37:04,146736,290.93235044805,249.18260344848,
Men Master 45+,2,207283,Jan,Van aardt,Nalgene Cycling P/b Northglow Photography / Gvcc,+3:25,601038,335.19816552777,265.18666340809,
Men Master 45+,3,528,Gregg,Galletta,,+3:25,97363,155.90684027141,281.1907233677,
Men Master 45+,4,167465,Jerry,Kapko,Denos Wonderwheel,+3:25,156668,253.3374961953,297.19478332731,
Men Master 45+,5,125123,Nicholas,Bevilacqua,,+3:26,501733,463.38795605258,313.19884328692,
Men Master 45+,6,6034,Craig,Polston,Kanberra P/b Five & 20,+3:27,233887,312.04117647059,329.20290324653,
Men Master 45+,7,86051,Richard,Nadeau,Body Over Bike,+13:33,498808,394.16557267567,345.20696320614,
Men Master 45+,8,143605,Dieter,Egli,Crca/nycc Racing,+14:32,508092,312.21486060419,361.21102316575,
Men Master 45+,9,181013,Andrew,Miller,Prothirteen,+15:29,536219,394.09448622551,377.21508312536,
Men Master 45+,10,78408,Simon,Khalif,Crca/gf Capital Fields Good Chicken,+18:36,58508,379.28479898797,393.21914308497,
Men Master 45+,11,151095,Madison,Tse,	 CRCA / Team VESELKA,+22:26,524042,298.37531401693,409.22320304458,
Men Master 45+,12,175857,Eric,Model,Team Propower,+22:31,308868,456.3439892326,425.22726300419,
Men Master 45+,13,237354,Seth,Phillips,Unattached Pirateer. Yarg,+22:31,57862,400,441.2313229638,
Men Master 45+,14,65146,Rick,Dalton,Ide Family Of Dealerships P/b Rv&e Bike And Skate,+22:31,340222,375.14536726276,457.23538292341,
Men Master 45+,15,236242,Chris,Tarry,,+22:31,621662,479.65773565338,473.23944288302,
Men Master 45+,16,180118,Eric,Stein,Tombc/merrick,+32:16,563478,453.35990369001,489.24350284263,
Men Master 55+,1,161984,Ronald,Malone,Merrick Bicycle Racing Team/tombc,2:12:20,496458,409.92528741741,300.03973226977,
Men Master 55+,2,101505,Michael,Sambrano,Crca/gf Capital/ H&e Ent,0,244143,312.92713320219,314.47895212481,
Men Master 55+,3,2832,Attila,Kogler,4 Kidz Velo Babylon Bike,0,248943,500,328.91817197985,
Men Master 55+,4,1121,Pascal,Sauvayre,Crca/team Veselka,1,64894,310.72829874855,343.3573918349,
Men Master 55+,5,2677,Etsu,Taniguchi,Crca / Team Veselka,42,237492,336.11134033253,357.79661168994,
Men Master 55+,6,140813,Fedor,Wouda,Karma Racing Team,43,533468,305.63798360913,372.23583154498,
Men Master 55+,7,3195,Paul,Carbonara,Crca/axis,43,60376,332.93410498528,386.67505140002,
Men Master 55+,8,384,Daniel,Dudzik,Mit Cycling Team,44,310761,389.76937439725,401.11427125506,
Men Master 55+,9,19488,Joseph,Brennan,Century Road Club Of America,44,45118,419.12826137952,415.5534911101,
Men Master 55+,10,118372,Jason,Jones,Karma Racing Team,+1:39,405730,415.65949349886,429.99271096514,
Men Master 55+,11,84814,Brett,Tremaine,Iron Bridge/tarmac Cycling,+1:41,383503,374.08019328459,444.43193082018,
Men Master 55+,12,134460,Chris,Washburne,Crca/dave Jordan Racing,+1:49,481317,414.63016361777,458.87115067523,
Men Master 55+,13,162115,Erik,Midtskogen,Iron Bridge/tarmac,+2:50,551979,483.45286302781,473.31037053027,
Men Master 55+,14,149471,Sean,Carnahan,Ide Family Of Dealerships P/b Rv&e Bike And Skate,+21:06,620853,412,487.74959038531,
Men Master 55+,15,26004,Mark,Inaba,Crca Vision Cycling Team,+21:06,306436,401.11427125506,502.18881024035,
Men Senior Cat3,1,69506,Jeremy,Gworek,Twin Line Velo / Ide Family Of Dealerships,3:09:04,313426,378.20230924912,267.06913005123,
Men Senior Cat3,2,214063,Simon,Baker,Sunrise Paria Racing,0,615470,276.08098451053,272.67471818828,
Men Senior Cat3,3,185954,Bobby,Stemper,Crca / Team Veselka,+1:31,518201,304.56401996612,278.28030632534,
Men Senior Cat3,4,231587,Ben,Brown,Crca/to Be Determined,+1:31,572273,361.95192511593,283.88589446239,
Men Senior Cat3,5,174903,Austin,Meyer,Crca / Team Veselka,+1:31,569930,269.72336583601,289.49148259945,
Men Senior Cat3,6,175439,Kevin,Hubsmith,Crca/gf Capital,+1:31,573173,317.51942328472,295.0970707365,
Men Senior Cat3,7,193339,Stephen,Justice,,+1:31,606459,418.21515972929,300.70265887355,
Men Senior Cat3,8,149727,David,Thompson,Hot Tubes Development Cycling,+1:32,416861,332.54357174063,306.30824701061,
Men Senior Cat3,9,181650,Stephen,Johnson,Shake 'n Brake Racing,+5:10,579989,442.08680104336,311.91383514766,
Men Senior Cat3,10,231749,Mohamed,Guede,Verrazano Racing Team,+8:37,617720,300,317.51942328472,
Men Senior Cat3,11,226463,Daniel,Holmes,Sunrise Paria Racing Crca,+10:36,590061,271.10188001155,323.12501142177,
Men Senior Cat3,12,160159,Gabriel,Schuster,Crca/kruiscx,+11:16,542816,365.52907274554,328.73059955882,
Men Senior Cat3,13,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,+11:16,503967,286.01849511852,334.33618769588,
Men Senior Cat3,14,174898,Andrei,Nugaev,Crca/nycc Racing,+11:17,552803,249.54857018935,339.94177583293,
Men Senior Cat3,15,174925,Kris,Judd,Crca/automatic Lonely Hearts Racing,+17:06,573283,309.97889092775,345.54736396999,
Men Senior Cat3,16,162106,Timothy,Dickinson,Sunrise Paria Racing,+20:19,550659,306.40516385705,351.15295210704,
Men Senior Cat3,17,176784,Gabriele,Carpentieri,Crca/nycc Racing,+20:22,572624,343.71234650317,356.75854024409,
Men Senior Cat3,18,134010,Sebastien,Houillot,Crca/nycc Racing,+20:22,498755,379.42502734599,362.36412838115,
Men Senior Cat3,19,133294,Nicholas,Groll,Capital Bicycle Racing Club,+21:39,524574,402.46527518534,367.9697165182,
Men Senior Cat4,1,227461,Jeremy,Scheid,Skylands Cycling,2:35:59,604368,374.15451711045,321.43288867725,
Men Senior Cat4,2,237175,Afonso,Borges,,+1:08,632562,393.76688270283,326.0903502626,
Men Senior Cat4,3,227946,Alexander,Woolley,Pretty Okay Cc,+1:16,618085,366.54761904762,330.74781184794,
Men Senior Cat4,4,229734,William,Kelley,Automatic Lonely Hearts,+1:58,632806,433.85324698921,335.40527343329,
Men Senior Cat4,5,214067,Kevin,Mcdonnell,King Boletus,+1:58,593083,343.19490097766,340.06273501863,
Men Senior Cat4,6,87999,Matan,Sopher,Englewood Cycling,+1:59,619414,391.75262304253,344.72019660398,
Men Senior Cat4,7,237176,Jack,Palombo,,+3:58,630256,444.45628340937,349.37765818932,
Men Senior Cat4,8,193972,Maynor,Toc pablo,Sanba Cycling Team,+3:58,593724,401.26406876735,354.03511977466,
Men Senior Cat4,9,118403,Daniel,Perez,Sanba Cycling Team,+3:58,433974,405.60675275431,358.69258136001,
Men Senior Cat4,10,207285,Nathan,Porter,Capital Bicycle Racing Club,+3:58,517497,394.9156745819,363.35004294535,
Men Senior Cat4,11,193506,Logan,Kelly,,+3:58,596307,433.33879865021,368.0075045307,
Men Senior Cat4,12,236262,Thomas,Sanford,,+3:58,630444,383.8721735637,372.66496611604,
Men Senior Cat4,13,237373,Josiah,Langstaff,Crca,+3:58,624612,434.16529293808,377.32242770139,
Men Senior Cat4,14,193982,Chase,Wheeler,,+3:59,614768,416.92090242171,381.97988928673,
Men Senior Cat4,15,194439,Arnaud,Enjalbert,Rapha Racing Nyc,+3:59,612886,429.66827287354,386.63735087207,
Men Senior Cat4,16,193743,Tom,Bloxam,Linea Racing P/b Sun & Air,+4:00,607627,474.76027840581,391.29481245742,
Men Senior Cat4,17,237381,Andres,Mangones,Crca / Rubber N' Road,+10:18,633557,412.88695748315,395.95227404276,
Men Senior Cat4,18,70361,Reynaldo,Martinez,Sanba Cycling Team,+10:22,379364,394.1943415037,400.60973562811,
Men Senior Cat4,19,230382,Carlos,Lzaro,Fire Cycling Club,+11:48,,429.99816402152,405.26719721345,
Men Senior Cat4,20,193484,Pedro,Menjivar,,+11:49,604236,359.62377675137,409.14841520124,
Men Senior Cat4,21,193507,Max,Jacob,,+11:49,604989,394.89256085405,416.91085117681,
Men Senior Cat4,22,238664,Thomas,Berle carman,Automatic Lonely Hearts,+11:49,634368,405.21022461871,416.91085117681,
Men Senior Cat4,23,175436,Frederico,Levy,New York University,+12:56,555642,428.07123245221,423.89704355483,
Men Senior Cat4,24,160158,Thomas,Patterson,Crca/g4d Productions Racing,+13:19,551040,433.80333921556,428.55450514017,
Men Senior Cat4,25,15939,Julian,Simioni,Crca/kruiscx,+14:08,239604,437.06200109225,447.18435148155,
Men Senior Cat4,26,227047,Jorge,Rojas,Crca/rapha Racing Nyc,+14:08,616088,443.32102292143,447.18435148155,
Men Senior Cat4,27,242060,Julian,Zapata,Crca/rubber N Road,+14:08,616019,400,447.18435148155,
Men Senior Cat4,28,178227,Dan,Esler,Ide Family Of Dealerships P/b Rv&e Bike And Skate,+14:08,571582,398.2931933568,447.18435148155,
Men Senior Cat4,29,166007,Augusto,Salinas,Sanba Cycling Team,+14:09,502745,376.84993719693,447.18435148155,
Men Senior Cat4,30,193237,Carlos,Mesa,Shake N' Brake,+14:09,600922,470.48635294481,447.18435148155,
Men Senior Cat4,31,207269,Mark,Mazel,Crca/automatic Lonely Hearts,+14:09,612255,577.41935483871,447.18435148155,
Men Senior Cat4,32,100364,David,Miller,Pretty Okay Cc,+16:43,613836,406.14477546608,465.81419782293,
Men Senior Cat4,33,207260,Peter,Gunn,Crca / Team Veselka,+18:45,608227,404.86433367185,470.47165940827,
Men Senior Cat4,34,225945,Phillip,Morel,Crca/automatic Lonely Hearts Racing,+19:59,612848,482.0136785304,475.12912099362,
Men Senior Cat4,35,233717,Frederick,Shallcrass,Eighth Hour,+20:17,622688,477.20626791859,482.11531337163,
Men Senior Cat4,36,227618,Zac,Braun,Twin Line Velo / Ide Family Of Dealerships,+20:18,604090,386.74603174603,482.11531337163,
Men Senior Cat4,37,178813,Matthew,Budofsky,Kissena Cycling Club,+21:03,567899,431.83822257328,489.10150574965,
Men Senior Cat4,38,163703,Robert,Haight,Foundation,+23:57,377418,423.89704355483,498.41642892034,
Men Senior Cat4,39,28762,Lincoln,Crane,Crca,+23:57,179988,520.01874334513,498.41642892034,
Men Senior Cat4,40,27538,Claudio,Torres,,+23:57,227877,434.69231543287,498.41642892034,
Men Senior Cat4,41,103094,Pedro,Santos,Sanba Cycling Team,+26:46,434696,425.29455096152,507.73135209103,
Men Senior Cat4,42,193482,Walter,Alvarado,Sanba Cycling Team,+29:16,606542,401.50504330674,514.71754446905,
Men Senior Cat4,43,193499,Sebastian,Garcia,Sanba Cycling Team,+29:16,,538.01214749491,514.71754446905,
Men Senior Cat4,44,213417,Kyle,Keenan,Crca/automatic Lonely Hearts,+35:39,609760,426.09693877551,521.70373684706,
Men Senior Cat4,45,176780,Gabriel,Vargas,Fire Cycling Team,+40:50,571261,493.04573935658,526.36119843241,
Men Senior Cat5,1,236235,Jesus,Tuy,Latinos Unidos Cycling Team,2:02:05,630925,427.85191591431,391.5637755102,
Men Senior Cat5,2,242061,George,Thivaios,Splunk,1,628963,500,396.27839396628,
Men Senior Cat5,3,237830,Max,Blinderman,Pretty Okay Cc,1,630539,437.5,400.99301242236,
Men Senior Cat5,4,239875,Fei,Ye,Ttendurance,1,616040,444.48979591837,405.70763087844,
Men Senior Cat5,5,112717,Joshua,Jordan,Breaking Wind,5,,500,410.42224933452,
Men Senior Cat5,6,172461,Ari,Kaputkin,Breaking Wind,+2:41,565123,430.24579189342,415.13686779059,
Men Senior Cat5,7,242062,Guillermo,Prez,,+2:42,,500,419.85148624667,
Men Senior Cat5,8,237831,David,Nie,Pretty Okay Cc,+4:42,630541,500,424.56610470275,
Men Senior Cat5,9,161502,Darran,Cronshaw,Crca,+7:41,439253,454.25100324414,429.28072315883,
Men Senior Cat5,10,238647,Roberto,Carlos tuy tzorin,L & D Cycles,+7:42,636616,425.71646922982,433.99534161491,
Men Senior Cat5,11,237068,Donald,Miller,,+7:42,126445,500,438.70996007098,
Men Senior Cat5,12,231589,Patrick,Cines,Pretty Okay Cc,+7:42,620684,475.60267857143,443.42457852706,
Men Senior Cat5,13,237835,Andrew,Gilbert,Pretty Okay Cc,+7:43,634663,500,448.13919698314,
Men Senior Cat5,14,242063,Matthew,Leboeuf,Gold Coast Triathlon Club,+7:43,,500,452.85381543922,
Men Senior Cat5,15,236253,Mario,Garcia,Latinos Unidos Cycling Team,+7:43,632929,533.69591245854,457.5684338953,
Men Senior Cat5,16,234913,Eduardo,Vargas,Sanba Cycling Team,+7:44,614328,473.40122519204,462.28305235138,
Men Senior Cat5,17,228252,Daniel,Pallone,,+11:55,611331,500,466.99767080745,
Men Senior Cat5,18,242064,Hugo,Pinto,,+13:15,639641,500,471.71228926353,
Men Senior Cat5,19,237372,Reinaldo,Garcia,Latinos Unidos Cycling Team,+14:45,633051,501.74979893791,476.42690771961,
Men Senior Cat5,20,240116,Andres,Posada,,+16:00,636928,500,481.14152617569,
Men Senior Cat5,21,242065,Misael,Tuy tzorin,L & D Cycles,+16:01,636354,500,485.85614463177,
Men Senior Cat5,22,238700,Tuomas,Kronqvist,,+17:18,636389,485,490.57076308784,
Men Senior Cat5,23,32410,Dave,Murray,,+17:18,611472,500,495.28538154392,
Men Senior Cat5,24,84035,Alex,Laifer,,+17:18,448669,519.95930045263,500,
Men Senior Cat5,25,242066,Florian,Kast,,+18:26,,500,504.71461845608,
Men Senior Cat5,26,237934,Edgar,Serrano,Sanba Cycling Team,+19:37,614846,500,509.42923691216,
Men Senior Cat5,27,237380,Marcos,Cumes,Sanba Cycling Team,+19:38,,545.78756501294,514.14385536823,
Men Senior Cat5,28,97119,Christian,Foster,,+19:59,,500,518.85847382431,
Men Senior Cat5,29,233704,Maximo,Antonio,Sanba Cycling Team,+23:40,,494.44444444444,523.57309228039,
Men Senior Cat5,30,226480,Julio,Melendez,,+24:11,,500,528.28771073647,
Men Senior Cat5,31,226486,Julian,Hannush,Crca/super Pulse,+25:37,614953,552.68855027132,533.00232919255,
Men Senior Cat5,32,149096,Jonathan,Adler,New York University,+26:36,529477,453.55545918672,537.71694764862,
Men Senior Cat5,33,237887,Christopher,Ick,New York University,+27:46,630649,511.88039250518,542.4315661047,
Men Senior Cat5,34,234062,Carlos,Mendoza,L&d Cycles Corp.,+28:30,618865,500,547.14618456078,
Men Senior Cat5,35,242067,Dany,Tuy tzaput,L & D Cycles,+29:30,636618,500,551.86080301686,
Men Senior Cat5,36,242068,Kenneth,Schaefer,,+31:25,639296,500,556.57542147294,
Men Senior Cat5,37,181020,Julio,Yaxon,Sanba Cycling Team,+35:02,580458,468.26923076923,561.29003992902,
Men Senior Cat5,38,193340,Jose,Villafranco,Sanba Cycling Team,+36:05,606495,474.30621407145,566.00465838509,
Men Senior Cat5,39,237940,Robin,Sanchez,Sanba Cycling Team,+36:11,633337,540.29258524311,570.71927684117,
Men Senior Cat5,40,193343,Edin daniel,Garcia,Sanba Cycling Team,+36:15,606489,525.96153846154,575.43389529725,
Men Senior Cat5,41,226484,Anthony,Scelza,Crca/kruiscx,+37:23,616327,546.45973774762,580.14851375333,
Men Senior Cat5,42,242069,Darian,Welsh,,+50:47,631823,500,584.86313220941,
Men Senior Cat5,43,242070,Kunle,Martins,,+53:10,,500,589.57775066548,
Men Senior Cat5,44,79161,Corey,Smith,Reaper Ryder,+53:10,,500,594.29236912156,
Men Senior Cat5,45,22339,Jonathan,Lee,,+57:26,,500,599.00698757764,
Men Senior Cat5,46,238717,Andi,Como,,+66:45,636713,566.25,603.72160603372,
Men Senior Pro/Cat 1/2,1,101132,Chris,Prendergast,Jamison Cannondale,3:36:07,481898,158.38915402678,161.26684212009,
Men Senior Pro/Cat 1/2,2,5197,Robin,Carpenter,Human Powered Health,+3:50,229481,152.7489843208,168.14608016663,
Men Senior Pro/Cat 1/2,3,174955,Cormac,Daly,Crca/good Guys Racing P/b Highwaterwomen.org,+3:51,573943,193.96346123876,175.02531821318,
Men Senior Pro/Cat 1/2,4,304,Tim,Mitchell,Ccb Racing,+5:32,137395,281.11186986112,181.90455625973,
Men Senior Pro/Cat 1/2,5,23442,Connor,Ryan,Total Civil Construction P/b Battley Harley-davidson,+6:55,321260,216.82447457006,188.78379430628,
Men Senior Pro/Cat 1/2,6,165946,Matthew,Graham-O'Regan,Community Bike Racing,+7:58,553544,248.23230382098,195.66303235283,
Men Senior Pro/Cat 1/2,7,9593,Alec,Ratzell,Keystone Racing P/b Lupine Lights,+7:58,310898,168.34143346176,202.54227039938,
Men Senior Pro/Cat 1/2,8,3881,James,Thompson,Shickluna Bikes / Lloyd Taco Factory,+7:58,297130,215.64919413361,209.42150844592,
Men Senior Pro/Cat 1/2,9,92492,Baris,Aytan,Crca/foundation Elite Team,+7:58,413052,308.65881219792,216.30074649247,
Men Senior Pro/Cat 1/2,10,176775,David,Shirzad,Crca/rockstar Games,+8:01,311856,207.06452032625,223.17998453902,
Men Senior Pro/Cat 1/2,11,73487,Matthew,Lloydthomas,Crca/to Be Determined,+8:01,320674,188.57115558335,229.56784843939,
Men Senior Pro/Cat 1/2,12,77297,Colin,Keaveney,,+8:01,401911,177.78260313933,235.95571233975,
Men Senior Pro/Cat 1/2,13,39141,Allen,Carr,E2value,+8:01,354200,216.30074649247,242.34357624012,
Men Senior Pro/Cat 1/2,14,124178,Joshua,Graves,Salty Chimp Racing,+8:01,484741,241.06666666667,248.73144014049,
Men Senior Pro/Cat 1/2,15,104887,Ralph,Pahlmeyer,Crca/foundation Elite Team,+8:01,439902,224.31265589781,255.11930404085,
Men Senior Pro/Cat 1/2,16,170378,William,Hacker,Good Guys Racing,+8:01,557525,247.77615022514,267.89503184158,
Men Senior Pro/Cat 1/2,17,147506,Mario,Irvin crespo,Crca/good Guys Racing P/b Highwaterwomen.org,+8:01,526444,252.32342927728,267.89503184158,
Men Senior U23,1,193328,Matthew,Schechter,CRCA Development,3:44:08,606005,,,
Women Junior 11-12,1,227363,Lilliana,O'donnell,Capital Bicycle Racing Club,26:22,587911,,,
Women Junior 11-12,2,237924,Olivia,Cordova,Star Track,7:49,613863,,,
Women Junior 11-12,3,169197,Livia,Roth,Star Track,8:01,581535,,,
Women Junior 13-14,1,169183,Tatiana,Sanchez,Star Track Racing,26:22:00,617670,,,
Women Junior 13-14,2,236653,Lily,Nguyen,Star Track,+2:43,633228,,,
Women Junior 13-14,3,237925,Olive,Martinez-chu,Star Track,+5:50,612940,,,
Women Junior 13-14,4,160185,Akira,Edmonds,Star Track,+7:45,540610,,,
Women Junior 15-16,1,160187,Katie,Cheong,Star Track Cycling,1:40:52,504338,,,
Women Junior 17-18,1,236277,Louise,Branca,CRCA Development,1:53:55,616014,,,
Women Junior 9-10,1,242059,Emme,Daniela guzman manrique,Star Track New York - Santos Bermudez,46:15:00,,,,
Women Master 35+,1,155039,Christine,Dewitte,Crca / Team Veselka,3:02:55,523606,,,
Women Master 35+,2,138147,Paula,Valderrama,Fc Racing  / Velocio,+7:05,530539,,,
Women Master 45+,1,164766,Denise,Esposito,Bikeway / Endurance Werx,3:00:31,587201,,,
Women Master 55+,1,1578,Sarah,Chubb sauvayre,Crca / Team Veselka,2:34:07,,,,
Women Senior Cat3,1,178234,Lindsey,White,Cork Monkey Racing,2:12:53,576891,550.74268971301,403.57366589335,
Women Senior Cat3,2,230306,Nataly,Moreno,,0,632637,484.38399256726,418.7663163192,
Women Senior Cat3,3,147037,Emma,Betuel,Crca/ Rockstar Games,1,528549,465.30380828425,433.95896674505,
Women Senior Cat3,4,160183,Lisa,Csencsits,,+1:16,551414,437.70153549208,449.1516171709,
Women Senior Cat3,5,121628,Emily,Singleton,Crca / Rockstar Games,+1:17,432296,474.68984347795,464.34426759675,
Women Senior Cat3,6,163001,Carolina,Rabbat,,+6:31,554367,432.57026400331,479.5369180226,
Women Senior Cat3,7,184860,Haylee,Johnson,Capital Bicycle Racing Club,+8:27,575206,495.43274756038,494.72956844846,
Women Senior Cat3,8,228935,Natasha,Bornhorst,Crca/nycc Racing,+14:11,619306,489.67453773519,509.92221887431,
Women Senior Cat3,9,146974,Rebecca,Jaroszewski,Bikereg|share Coffee,+19:39,527233,516.15049147549,525.11486930016,
Women Senior Cat3,10,126648,Roos,Voorend,Crca / Team Veselka,+20:05,580971,441.5834950952,540.30751972601,
Women Senior Cat4,1,231572,Beatrix,Ueberheide,Crca/nycc Racing,2:12:53,632271,508.94600042712,432.22642435503,
Women Senior Cat4,2,237166,Elena,Wu-yan,Crca/dave Jordan Racing,0,632458,509.53337506341,464.93641706203,
Women Senior Cat4,3,190998,Loreta,Krivickiene,Eect,+1:16,590445,422.27537235956,497.64640976903,
Women Senior Cat4,4,227088,Sammie,Dubeau,Sugoi Nyc Velo,+1:19,617126,579.14910682897,530.35640247603,
Women Senior Cat4,5,239892,Heather,Beaver,Bpc,+20:20,613233,600,563.06639518302,
Women Senior Cat4,6,227073,Camille,Hove,Crca / Sugoi / Nyc Velo,+37:04,612836,551.17942988864,595.77638789002,
Women Senior Cat5,1,238661,Jungwon,Koo,Crca/veselka,1:22:50,638141,,,
Women Senior Cat5,2,238686,Jennifer,Paras,,+15:43,,,,
Women Senior Pro/Cat 1/2,1,214086,Laurel,Quinones,Crca / Good Gals,2:46:11,606655,,,
Women Senior Pro/Cat 1/2,2,176769,Galen,Bolard,Rockstar Games //crca,+10:11,574211,,,
Women Senior Pro/Cat 1/2,3,167243,Kristina,Grossmann,CRCA / Good Gals,+10:12,561046,,,
Women Senior U23,1,190556,Betty,Hasse,Levine Law Group - Ccb,2:56:16,567098,,,
