Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate Intro,2,5,,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate Intro,1,4,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,19,19,575.18133333333,
Dartmouth L'Enfer du Nord,2015-04-18,Women D Collegiate,9,14,679.17555881454,
Live Free and Ride,2015-04-19,Women D Collegiate,4,11,613.94010625416,
Nittany Cycling Classic RR,2015-04-25,Women Collegiate D,9,11,729.35631660751,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate D,2,10,554.88566351389,
Orchard Beach Criterium,2015-05-9,Women Cat 3/4,19,21,687.3175,
Orchard Beach Criterium,2015-05-9,Women Cat4,16,23,632.55393289387,
4th Annual CCNS Kermis,2015-05-15,Women Cat 4,3,5,,
Nutmeg Classic Criterium,2015-06-6,Women 4,18,20,722.479,
Route One Rampage,2016-03-12,Women 4,17,17,,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Cat 3/4,DNF,9,599.93027213038,
LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,14,23,563.38757575758,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,21,32,631.41636616162,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 4,13,20,626.42,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 4,7,10,633.05973333333,
UCLA Road Race,2020-02-22,Women Cat 3/4,DNP,19,,
UCLA Victorville Crit,2020-02-23,Women Cat 3/4,DNP,7,,
Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,37,43,641.47866666667,
