First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Louie,Amelburu,Mount Charleston Hill Climb,2014-10-11,Men Pro 1-23,1,18,252.12133333333,
Bill,Pinckard,Mount Charleston Hill Climb,2014-10-11,Men Masters 45+,6,10,413.38832340964,
Rachel,Holzer,Mount Charleston Hill Climb,2014-10-11,Women Pro 1-23,2,4,,
Bill,Pinckard,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,3,76,299.818279498,
Bill,Pinckard,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,3,76,299.818279498,
Louie,Amelburu, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,10,63,278.30068965517,
Bill,Pinckard, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,13,65,317.70666,
Louie,Amelburu, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,9,79,271.49894893283,
Donald,Armstrong, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,6,68,307.392265625,
Mark,Schaefer, Masters Road Nationals - RR,2014-09-4,Men 90+,1,4,,
Louie,Amelburu, Masters Road Nationals - RR,2014-09-4,Men 90+,1,4,,
Louie,Amelburu, Masters Road Nationals - TT,2014-09-3,Men Master 50-54,5,38,248.25994149704,
Mark,Schaefer, Masters Road Nationals - TT,2014-09-3,Men Master 50-54,10,38,275.9725732014,
Bill,Pinckard,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,38,39,477.07263157895,
Bill,Pinckard,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,13,48,340.18166666667,
Bill,Pinckard,Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,6,21,350.29866666667,
Johnathan,Edwards,Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 45+ Open,3,16,355.73761563319,
Bill,Pinckard,Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,4,22,313.82787878788,
Bill,Pinckard,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 55+,2,5,,
Bill,Pinckard,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 55+,1,13,353.532,
Bill,Pinckard,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,8,41,346.25425,
Mark,Schaefer,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2/3/4 Masters 45-54,1,6,,
Rachel,Holzer,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Women Cat 1/2/3/4 Masters 35+,1,3,,
Bill,Pinckard,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2/3/4 Masters 55+,5,8,375.449,
Louie,Amelburu,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2/3 Masters 35-44,1,1,,
Bill,Pinckard,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 55+,5,13,386.45694444444,
Bill,Pinckard,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,13,40,309.0616,
Louie,Amelburu,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,1,30,288.71383333333,
Rachel,Holzer,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 3 58 Miles ,1,9,392.7494,
Bill,Pinckard,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 55+,5,15,382.86142857143,
Donald,Armstrong,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 55-59,7,16,369.12045833333,
Donald,Armstrong,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,4,27,298.22153846154,
Bill,Pinckard,Vlees Huis Ronde Road Race,2014-05-17,Men Master 55+ Open,5,11,398.6735,
Bill,Pinckard,Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,7,21,412.02253333333,
Louie,Amelburu,Vlees Huis Ronde Road Race,2014-05-17,Men Master 45+ Open,3,12,279.1966,
Bill,Pinckard,Vlees Huis Ronde Road Race,2014-05-17,Men Master 45+ Open,11,12,380.76566666667,
Mark,Schaefer,Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,8,30,368.65115555556,
Donald,Armstrong,Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,14,30,397.76528888889,
Donald,Armstrong,Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3 Masters 45-54,1,4,,
Mark,Schaefer,Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3 Masters 45-54,2,4,,
Bill,Pinckard,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,13,55,322.78175925926,
Bill,Pinckard,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,15,36,363.39177777778,
Bill,Pinckard, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 55+,10,16,401.2761875,
Johnathan,Edwards,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,8,39,279.26161698229,
Mark,Schaefer,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 45-54,1,17,272.15583333333,
Donald,Armstrong,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 45-54,6,17,312.6709375,
Bill,Pinckard,Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,15,28,445.59,
Bill,Pinckard,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,12,26,385.50240165828,
Bill,Pinckard,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3/4/5 - Masters - 55-99,2,15,343.156,
Donald,Armstrong,Hell of the North,2014-04-5,Men Cat1/2/3 Master 45+,11,12,368.19993921722,
Bill,Pinckard,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,5,26,366.4876,
Louie,Amelburu,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,5,36,307.75550980392,
Louie,Amelburu,Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,4,38,290.91597222222,
Bill,Pinckard,Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,2,26,333.82401748252,
Amelburu,Louie,Tucson Bicycle Classic - GC,2014-03-14,Men masters 45+,1,35,340,
Pinckard,Bill,Tucson Bicycle Classic - GC,2014-03-14,Men masters 55+,1,21,425,
Louie,Amelburu,Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,1,38,239.28633333333,
Bill,Pinckard,Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,3,26,321.05079216414,
Susan,Armstrong,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,22,27,653.55391303511,
Louie,Amelburu,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,1,42,252.05769563236,
Mark,Schaefer,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,2,42,256.91830776932,
Bill,Pinckard,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,30,42,393.01544760412,
Donald,Armstrong,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,33,42,407.59728401499,
Louie,Amelburu,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,10,42,314.92316117938,
Mark,Schaefer,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,27,42,370.7981520339,
Bill,Pinckard,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,30,42,389.42314898541,
Donald,Armstrong,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,35,42,404.32314654661,
Susan,Armstrong,Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,23,28,676.55636266208,
Susan,Armstrong,Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,21,31,589.12116888042,
Louie,Amelburu,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,1,48,251.97979720467,
Mark,Schaefer,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,2,48,256.21383760597,
Bill,Pinckard,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,13,48,302.78828202017,
Donald,Armstrong,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,20,48,332.42656482921,
Susan,Armstrong,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,21,30,618.44490626956,
Louie,Amelburu,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,4,44,278.60845454545,
Mark,Schaefer,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,28,44,378.56381818182,
Donald,Armstrong,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,38,44,378.56381818182,
Bill,Pinckard,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,42,44,423.64172727273,
Bill,Pinckard,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,3,25,334.36292566198,
Louie,Amelburu,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,1,52,238.86740000726,
Bill,Pinckard,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,4,25,332.82525,
Louie,Amelburu,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,12,52,290.47798076923,
Bill,Pinckard,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,7,28,387.33213468072,
Louie,Amelburu,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,9,55,294.61318538456,
Bill,Pinckard,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,3,31,319.29066913221,
Louie,Amelburu,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,1,60,215.32483333333,
Louie,Amelburu,UCLA Road Race,2014-02-15,Men Master 45+,1,35,217.226,
Jonathan,Edwards,UCLA Road Race,2014-02-15,Men Master 45+,6,35,246.38011764706,
Bill,Pinckard,UCLA Road Race,2014-02-15,Men Master 45+,33,35,403.81235294118,
Rachel,Holzer,UCLA Road Race,2014-02-15,Women Cat 3/4 Senior OPEN,2,15,368.55604081633,
Louie,Amelburu,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,13,59,295.3134327802,
Louie,Amelburu,2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 90+,6,12,377.42381216931,
Louie,Amelburu,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,4,30,248.31304354059,
Louie,Amelburu,Mt Whitney Stage Race - RR,2013-08-11,Men Master 45-54,1,11,281.74666666667,
Louie,Amelburu,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 45-54,1,11,285.06733333333,
Louie,Amelburu,Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,3,18,281.34738095238,
Mark,Schaefer,Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,4,18,291.9229047619,
Donald,Armstrong,Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,7,18,323.64947619048,
Donald,Armstrong,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,3,18,275.06202380952,
Louie,Amelburu,Sherman Pass Road Race,2013-07-20,Men master 45-54,1,9,312.33228732803,
Donald,Armstrong,Porcupine Hill Climb,2013-07-6,Men Cat1/2/3/4 Master 55+,1,18,334.87166666667,
Susan,Armstrong,Porcupine Hill Climb,2013-07-6,Women Cat3/4 Master 35+,5,5,,
Bill,Pinckard,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 55+,5,13,408.82733333333,
Louie,Amelburu,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 35+,1,11,240.5585,
Mark,Schaefer,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 35+,5,11,280.5585,
Donald,Armstrong,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 35+,7,11,300.5585,
Donald,Armstrong,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3 Masters 35+,5,17,325.2218,
Mark,Schaefer,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,2,25,266.47377777778,
Donald,Armstrong,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,5,25,293.78911111111,
Bill,Pinckard,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,9,19,439.98957407407,
Mark,Schaefer,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,1,30,251.70483333333,
Louie,Amelburu,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,2,30,257.10907692308,
Donald,Armstrong,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,7,30,284.13029487179,
Susan,Armstrong,East Canyon-Echo Road Race,2013-04-20,Women Cat 1/2/3/4 Masters 35+,3,3,,
Donald,Armstrong,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 40+,7,16,309.38829166667,
Louie,Amelburu,Arizona State Road Race Championship,2013-04-20,Men Master  45-49,2,12,265.7334241309,
Bill,Pinckard,2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,15,39,396.33320175439,
Bill,Pinckard,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,7,28,355.51242857143,
Bill,Pinckard,Sea Otter Classic - Stage 1,2013-04-18,Men Masters 55+,5,17,348.83783333333,
Bill,Pinckard,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,7,21,447.51864492082,
Louie,Amelburu,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,5,35,280.38729402621,
Bill,Pinckard,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,28,35,389.659773826,
Mark,Schaefer,Tax Day Circuit Race,2013-04-13,Men Cat1/2/3 Master 35+,1,12,246.70116666667,
Donald,Armstrong,Tax Day Circuit Race,2013-04-13,Men Cat1/2/3 Master 35+,7,12,310.65976666667,
Bill,Pinckard,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,3,24,368.16791666667,
Louie,Amelburu,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,33,62,264.01922580645,
Louie,Amelburu,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,21,72,321.07066666667,
Bill,Pinckard,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,51,72,401.31941666667,
Louie,Amelburu,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,33,44,314.04227272727,
Vic,Miera,Tour del Sol - GC,2013-03-24,Men Masters  55+,11,14,472.75024525522,
Louie,Amelburu,Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,1,24,259.46155817525,
Vic,Miera,Tour del Sol - RR,2013-03-24,Men Masters  55+,11,15,491.6695,
Louie,Amelburu,Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,2,24,254.22648611111,
Vic,Miera,Tour del Sol - Crit,2013-03-23,Men Masters  55+,11,16,463.13208333333,
Louie,Amelburu,Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,18,25,357.93298101272,
Vic,Miera,Tour del Sol - TT,2013-03-23,Men Masters  55+,1,17,307.34866666667,
Louie,Amelburu,Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,1,25,239.513,
Louie,Amelburu,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 35+,1,20,243.05107584099,
Donald,Armstrong,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 35+,20,20,351.25403174311,
Louie,Amelburu,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 35+,9,20,297.60951291973,
Donald,Armstrong,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 35+,17,20,337.60951291973,
Bill,Pinckard,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,3,26,355.48882564148,
Louie,Amelburu,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,8,23,287.16386140458,
Donald,Armstrong,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,23,23,355.34567958639,
Bill,Pinckard,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,2,30,367.26486005658,
Louie,Amelburu,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,1,24,244.78507259634,
Donald,Armstrong,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,9,24,281.59502419878,
Mark,Schaefer,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,1,40,258.59118389266,
Louie,Amelburu,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,2,40,266.09872570276,
Bill,Pinckard,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,24,40,431.26464552492,
Vic,Miera,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,40,40,506.3400636259,
Mark,Schaefer,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,1,39,255.816,
Louie,Amelburu,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,2,39,262.795,
Bill,Pinckard,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,24,39,416.333,
Vic,Miera,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,39,39,486.123,
Louie,Amelburu,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,3,42,319.42146491228,
Mark,Schaefer,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,17,42,365.31555263158,
Bill,Pinckard,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,23,42,386.62352192982,
Vic,Miera,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,30,42,401.37519298246,
Louie,Amelburu,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,1,44,257.19773659162,
Mark,Schaefer,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,4,44,275.51163136424,
Bill,Pinckard,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,14,44,336.557947273,
Vic,Miera,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,17,44,354.87184204562,
Louie,Amelburu,Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,1,42,266.45291416449,
Mark,Schaefer,Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,5,42,286.85131380844,
Donald,Armstrong,Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,21,42,368.44491238423,
Bill,Pinckard,Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,8,24,386.31708750634,
Vic,Miera,Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,12,24,440.32412998773,
Susan,Armstrong,Valley of the Sun Stage Race GC,2013-02-17,Women Master  35+,4,4,,
Louie,Amelburu,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,20,42,359.13576503046,
Mark,Schaefer,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,29,42,393.70599556566,
Donald,Armstrong,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,34,42,393.70599556566,
Bill,Pinckard,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,20,24,534.68027215685,
Vic,Miera,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,22,24,534.68027215685,
Susan,Armstrong,Valley of the Sun Stage Race - Crit,2013-02-17,Women Master  35+,4,4,,
Louie,Amelburu,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,5,46,285.60400475202,
Mark,Schaefer,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,7,46,294.97743117736,
Donald,Armstrong,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,22,46,365.27812936738,
Bill,Pinckard,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,6,28,368.27185714286,
Vic,Miera,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,17,28,476.52180952381,
Susan,Armstrong,Valley of the Sun Stage Race - RR,2013-02-16,Women Master  35+,4,4,,
Louie,Amelburu,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,1,58,274.80465353137,
Mark,Schaefer,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,2,58,278.31993071762,
Donald,Armstrong,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,24,58,355.65602881518,
Vic,Miera,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,3,32,335.01157037707,
Bill,Pinckard,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,11,32,399.88210159017,
Susan,Armstrong,Valley of the Sun Stage Race - TT,2013-02-15,Women Master  35+,4,7,500,
