First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Guilbert,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,23,50,440.695,
Brittlee,Bowman,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,95,50,589.27029545455,
Kaitlyn,Agnew,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,17,48,374.0339057971,
Leigh,Dukeman,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,33,48,446.82497826087,
Rachel,Wills,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,41,48,483.22051449275,
Kaitlyn,Agnew,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,17,41,386.5005,
Leigh,Dukeman,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,31,41,444.70375,
Rachel,Wills,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,33,41,453.0185,
Kaitlyn,Agnew,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,11,48,349.42359926686,
Leigh,Dukeman,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,43,48,509.52066788856,
Kaitlyn,Agnew,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,20,48,387.35011594203,
Leigh,Dukeman,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,48,48,472.39177536232,
Kaitlyn,Agnew,Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,10,43,350.01142857143,
Leigh,Dukeman,Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,32,43,454.89380952381,
Kaitlyn,Agnew,Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,10,41,357.41665,
Leigh,Dukeman,Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,28,41,443.45395,
Kaitlyn,Agnew,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,4,39,335.29962940931,
Leigh,Dukeman,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,28,39,435.53018529534,
Rachel,Wills,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,38,39,477.29291691452,
Kaitlyn,Agnew,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,16,47,375.4372173913,
Leigh,Dukeman,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,36,47,450.54417391304,
Rachel,Wills,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,43,47,476.83160869565,
Kaitlyn,Agnew,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,14,41,381.59156666667,
Leigh,Dukeman,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,28,41,438.39843333333,
Brittlee,Bowman,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Pro/Cat 1,6,7,454.89533333333,
Leigh,Dukeman,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,68,94,459.64028723404,
Leigh,Dukeman,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,87,111,502.98208,
Ernesto,Lechuga,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,247,133,430.88887878788,
Leigh,Dukeman,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,86,66,458.32588235294,
Brittlee,Bowman, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Pro/Cat 1,3,4,,
Leigh,Dukeman,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,119,66,492.7581025641,
Kristen,Arnold,Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,18,25,378.76033333333,
Amelia,Kirby,Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,23,25,407.52066666667,
Daphne,Karagianis,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,9,62,320.27785555556,
Kristen,Arnold,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,41,62,432.00461111111,
Nicole,Mertz,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,56,62,484.37652777778,
Daphne,Karagianis,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,9,69,318.67616161616,
Kristen,Arnold,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,47,69,447.4715959596,
Nicole,Mertz,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,51,69,461.02901010101,
Daphne,Karagianis,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,17,75,340.05043243243,
Kristen,Arnold,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,60,75,479.47192792793,
Nicole,Mertz,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,63,75,489.19900900901,
Daphne,Karagianis,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,23,70,368.19875,
Kristen,Arnold,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,38,70,421.015625,
Nicole,Mertz,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,64,70,512.564875,
Cynthia,Frazier,Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,18,37,415.95930555556,
Cynthia,Frazier,Reading Radsport Festival West Reading Criterium,2018-08-4,WoMen Pro/Cat 1/2/3,11,26,421.69809090909,
Brittlee,Bowman,Reading Radsport Festival West Reading Criterium,2018-08-4,WoMen Pro/Cat 1/2/3,14,26,459.78881818182,
Cynthia,Frazier,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,16,52,361.63006410256,
Daphne,Karagianis,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,20,52,378.79185897436,
Kristen,Arnold,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,28,52,413.11544871795,
Jessica,Mundy,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,31,52,425.98679487179,
Nicole,Mertz,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,47,52,494.63397435897,
Nicole,Mertz,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,WoMen Fixed Gear,2,10,489.00261451313,
Jessica,Mundy,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,7,46,326.75697101449,
Daphne,Karagianis,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,18,46,378.95069565217,
Kristen,Arnold,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,24,46,407.42,
Jessica,Mundy,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,15,50,352.24802666667,
Daphne,Karagianis,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,17,50,362.06384,
Cynthia,Frazier,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,27,50,411.14290666667,
Nicole,Mertz,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,41,50,479.8536,
Kristen,Arnold,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,42,50,484.76150666667,
Jessica,Mundy,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,4,48,322.92314583333,
Daphne,Karagianis,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,13,48,359.93108333333,
Nicole,Mertz,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,33,48,442.17094444444,
Kristen,Arnold,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,35,48,450.39493055556,
Cynthia,Frazier,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,42,48,479.17888194444,
Kristen,Arnold,Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,18,34,401.6,
Jessica,Mundy,Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,24,34,439.01817647059,
Amity,Gregg,Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,25,34,445.25453921569,
Jessica,Mundy,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,7,34,350.51646736321,
Daphne,Karagianis,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,25,34,455.69283712281,
Amity,Gregg,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,32,34,496.59475869599,
Jessica,Mundy,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,18,44,386.77513220302,
Daphne,Karagianis,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,22,44,405.0390264406,
Amity,Gregg,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,36,44,468.96265627215,
Kristen,Arnold,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,40,44,487.22655050973,
Nicole,Mertz,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,42,44,496.35849762852,
Jessica,Mundy,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,10,40,355.1935,
Daphne,Karagianis,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,13,40,370.033,
Kristen,Arnold,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,22,40,414.5515,
Amity,Gregg,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,30,40,454.1235,
Nicole,Mertz,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,35,40,478.856,
Jessica,Mundy,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,7,46,317.38556521739,
Amity,Gregg,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,14,46,355.22239130435,
Daphne,Karagianis,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,21,46,393.0592173913,
Nicole,Mertz,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,34,46,463.32760869565,
Kristen,Arnold,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,35,46,468.73286956522,
Nicole,Mertz,Fulton Downtown Thunderdome,2018-07-20,Women Fixed Gear,1,9,425.2510540262,
Jessica,Mundy,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,14,44,360.55047727273,
Kristen,Arnold,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,20,44,388.25015909091,
Daphne,Karagianis,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,28,44,425.18306818182,
Amity,Gregg,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,31,44,439.03290909091,
Jessica,Mundy,Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,15,43,403.9185,
Daphne,Karagianis,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,8,31,323.31911111111,
Kristen,Arnold,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,8,61,340.95159,
Jessica,Mundy,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,15,61,388.95634666667,
Jessica,Mundy,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,7,46,328.73604252257,
Nicole,Mertz,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,26,46,443.05567022521,
Jessica,Mundy,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,11,50,344.70366685965,
Nicole,Mertz,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,32,50,436.02590795795,
Ash,Duban,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,33,50,436.02590795795,
Jessica,Mundy,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,17,56,357.73015079365,
Ash,Duban,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,29,56,444.59383333333,
Nicole,Mertz,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,39,56,475.68708333333,
Kristen,Arnold,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,19,46,377.46298333333,
Lexie,Millard,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,31,46,456.31508333333,
Ash,Duban,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,33,46,469.4571,
Nicole,Mertz,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,WoMen Fixed Gear,3,8,583.483,
Ash,Duban,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,WoMen Fixed Gear,4,8,599.334,
Lexie,Millard,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,WoMen Fixed Gear,7,8,646.887,
Kristen,Arnold,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,6,57,301.39448076923,
Jess,Mundy,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,7,57,305.58641025641,
Daphne,Karagianis,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,23,57,372.65728205128,
Lexie,Millard,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,44,57,460.68780128205,
Kristen,Arnold,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12 Sprint,5,5,,
Nicole,Mertz,ToAD - Cafe Centraal Bay View Classic,2018-06-29,WoMen Fixed Gear,2,8,382.91,
Ash,Duban,ToAD - Cafe Centraal Bay View Classic,2018-06-29,WoMen Fixed Gear,4,8,553.623,
Jess,Mundy,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,8,54,320.11733371212,
Daphne,Karagianis,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,12,54,337.81609583333,
Kristen,Arnold,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,17,54,359.93954848485,
Lexie,Millard,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,40,54,461.70743068182,
Ash,Duban,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,46,54,492.68026439394,
Nicole,Mertz,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,48,54,492.68026439394,
Jess,Mundy,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12 Sprint,5,5,,
Ash,Duban,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,WoMen Fixed Gear,1,5,,
Nicole,Mertz,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,WoMen Fixed Gear,2,5,,
Lexie,Millard,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,WoMen Fixed Gear,3,5,,
Jess,Mundy,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,14,57,327.84978690476,
Daphne,Karagianis,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,32,57,381.44172261905,
Kristen,Arnold,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,34,57,387.39638214286,
Lexie,Millard,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,39,57,402.28303095238,
Ash,Duban,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,48,57,429.07899880952,
Nicole,Mertz,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,54,57,446.94297738095,
Daphne,Karagianis,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12 Sprint,3,5,,
Jess,Mundy,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,12,41,332.38164444444,
Daphne,Karagianis,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,18,41,358.80917777778,
Lexie,Millard,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,23,41,380.83212222222,
Ash,Duban,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,32,41,420.47342222222,
Jess,Mundy,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,4,41,301.89246084722,
Daphne,Karagianis,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,13,41,347.66409922222,
Kristen,Arnold,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,23,41,398.52147519444,
Lexie,Millard,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,31,41,439.20737597222,
Ash,Duban,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,39,41,479.89327675,
Lexie,Millard,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,15,48,346.07994963768,
Jess,Mundy,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,16,48,350.67316032609,
Ash,Duban,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,44,48,479.28305960145,
Nicole,Mertz,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,45,48,483.87627028986,
Jess,Mundy,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,14,46,352.64208234848,
Ash,Duban,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,32,46,438.03791765152,
Nicole,Mertz,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,37,46,461.75898301347,
Lexie,Millard,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,38,46,466.50319608586,
Jess,Mundy,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,4,42,298.00644834308,
Lexie,Millard,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,22,42,407.50669395711,
Nicole,Mertz,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,40,42,523.09028654971,
Jess,Mundy,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,5,44,312.96826190476,
Lexie,Millard,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,24,44,405.70138095238,
Ash,Duban,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,33,44,449.6275952381,
Nicole,Mertz,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,40,44,483.79242857143,
Jess,Mundy,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,19,40,380.93631666667,
Nicole,Mertz,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,21,40,390.57,
Ash,Duban,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,27,40,419.47105,
Lexie,Millard,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,30,40,433.921575,
Jessica,Mundy,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,9,65,331.9085,
Natalie,Tapias,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,39,65,452.4935,
Kristen,Arnold,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Pro 1/2/3,14,17,482.05239583333,
Nicole,Mertz,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,26,39,398.0429195521,
Daphne,Karagianis,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,27,39,402.5201391028,
Jessica,Mundy,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,33,39,429.38345640697,
Daphne,Karagianis,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,16,66,388.5767027417,
Jessica,Mundy,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,31,66,433.75671717172,
Ash,Duban,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,44,66,433.75671717172,
Kristen,Arnold,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,50,66,433.75671717172,
Cynthia,Frazier,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,81,51,500.5129375,
Jessica,Mundy,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,19,67,414.85968831169,
Daphne,Karagianis,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,23,67,438.17474747475,
Ash,Duban,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,27,67,438.17474747475,
Natalie,Tapias,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,55,67,438.17474747475,
Nicole,Mertz,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,10,70,344.48044340703,
Daphne,Karagianis,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,27,70,444.50296424603,
Natalie,Tapias,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,33,70,444.50296424603,
Kristen,Arnold,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,44,70,444.50296424603,
Jessica,Mundy,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,17,48,352.51823581911,
Kristen,Arnold,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,20,48,363.75302558508,
Natalie,Tapias,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,28,48,408.69218464895,
Daphne,Karagianis,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,29,48,414.30957953194,
Jessica,Mundy,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,17,53,346.78530769231,
Daphne,Karagianis,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,27,53,382.03507692308,
Natalie,Tapias,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,43,53,436.86805128205,
Kristen,Arnold,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,52,53,468.20117948718,
Kristen,Arnold,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,25,51,379.93540745039,
Daphne,Karagianis,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,29,51,398.06459254961,
Jessica,Mundy,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,31,51,407.12918509922,
Beth,Ann orton,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,34,85,358.97634567901,
Kristen,Arnold,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,42,85,380.47754938272,
Jessica,Mundy,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,50,85,393.37827160494,
Nicole,Mertz,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,72,85,439.24750617284,
Daphne,Karagianis,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,142,85,447.84798765432,
Cynthia,Frazier,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,160,85,447.84798765432,
Jessica,Mundy,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,33,111,333.81352608482,
Kristen,Arnold,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,38,111,341.49076974391,
Beth,Ann orton,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,43,111,349.168013403,
Nicole,Mertz,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,52,111,362.98705198935,
Daphne,Karagianis,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,54,111,366.05794945299,
Cynthia,Frazier,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,89,111,419.7986550666,
Jessica,Mundy,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,4,45,314.22403528708,
Cynthia,Frazier,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,15,45,358.12044876396,
Kristen,Arnold,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,30,45,445.0828030303,
Daphne,Karagianis,La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,1,22,341.42233333333,
Kristen,Arnold,Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 1/2/3,1,6,392.82115609691,
Daphne,Karagianis,La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,1,21,366.81183333333,
Daphne,Karagianis,La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,2,15,366.50384352574,
Harriet,Owen,Commerce Criterium,2018-04-29,Women PRO/1/2/3,3,69,291.6488627451,
Jessica,Mundy,Commerce Criterium,2018-04-29,Women PRO/1/2/3,14,69,328.45234313725,
Cynthia,Frazier,Commerce Criterium,2018-04-29,Women PRO/1/2/3,25,69,365.25582352941,
Kristen,Arnold,Commerce Criterium,2018-04-29,Women PRO/1/2/3,38,69,402.05930392157,
Daphne,Karagianis,Commerce Criterium,2018-04-29,Women PRO/1/2/3,39,69,405.73965196078,
Harriet,Owen,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,3,92,295.87047826087,
Jessica,Mundy,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,24,92,346.32275,
Kristen,Arnold,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,31,92,363.14017391304,
Daphne,Karagianis,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,36,92,375.15261956522,
Cynthia,Frazier,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,37,92,377.55510869565,
Harriet,Owen,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,3,82,297.0788902439,
Jessica,Mundy,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,24,82,354.20609756098,
Kristen,Arnold,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,31,82,369.23957317073,
Daphne,Karagianis,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,36,82,384.27304878049,
Cynthia,Frazier,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,37,82,387.27974390244,
Harriet,Owen,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,6,80,296.78335416667,
Jessica,Mundy,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,9,80,303.0711625,
Daphne,Karagianis,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,33,80,369.09315,
Kristen,Arnold,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,39,80,384.81267083333,
Cynthia,Frazier,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,41,80,391.10047916667,
Harriet,Owen,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,2,40,315.57867165608,
