Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Cat3/4   ,3,13,270,
Tour de Olmstead,2010-06-12,Men 3   ,17,19,335,
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,14,64,300.184375,
OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),DNF,21,276.25,
Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,5,37,289.82572337963,
Headfirst Magazine Road Race,2011-06-19,Men Cat 3   ,14,16,365.16365529518,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,49,59,419.9028573251,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,54,69,430.56890846185,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,29,42,326.02365882578,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,26,78,334.83032763791,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 3/4  ,4,16,350.56184326652,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,18,43,341.36273259522,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,51,51,366.97169492938,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,33,53,398.96477272727,
McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,37,47,325.94172463768,
Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,25,34,363.29122252918,
Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,26,34,363.29122252918,
Shelby County Omnium - RR,2012-06-17,Men Cat 3 Men 3,4,15,318.14968167451,
Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,3,38,290.29388491714,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,7,73,285.96074474089,
Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,12,39,313.6230877193,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,19,54,286.67100013312,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,35,43,334.35613492063,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,83,108,339.36156,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,34,74,278.52075,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,22,43,305.42849122807,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,9,33,358.60619094487,
New Albany Criterium-NAC,2014-07-27,Men 3/4,8,36,338.34774509804,
