Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #2,2012-01-15,Men Pro/Cat 1/2/3  ,5,6,254.516028166,
Hilton Head Criterium Series #2,2012-01-15,Men Cat 5  ,23,30,542.85714285714,
Hilton Head Criterium Series #2,2012-01-15,Men Masters  30+/40+/,3,17,225,
Hilton Head Criterium Series #4,2012-01-29,Men Masters  40-49,3,9,340,
Hilton Head Criterium Series #4,2012-01-29,Men Masters  ,7,20,329.63230931187,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 35+  35-99,8,10,325,
Blythewood Omnium - Time Trial,2012-03-10,Men Masters 35+  35-99,8,10,325,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,23,28,332.40237077737,
Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,23,28,332.40237077737,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,23,23,350.17334401709,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,26,31,349.15386855157,
Nestor Cup Race #1,2013-04-23,Men 1/2/203,6,12,275.55628066276,
Downtown Walterboro Criterium,2013-05-1,Cat 2/3,18,24,317.17277777778,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,16,27,355.20496153846,
Rumble at Roebling Road,2013-07-14,Men Cat 3/4,16,17,496.62166666667,
Nestor Cup Race #1,2014-04-10,Mixed Cat 1/2/3  ,11,12,392.37343791656,
Nestor Cup Race #6,2014-06-3,Mixed Cat 1/2/3  ,8,10,396.1127229698,
Nestor Cup Race #8,2014-06-24,Mixed Cat 1/2/3  ,5,7,378.66473933723,
Nestor Cup Race #10,2014-07-17,All  1/2/3,10,10,418.48415395578,
Blue Goose Road Race,2015-03-29,Master 45+ Cat 1/2/3/4,11,9,,
Nestor Cup Prologue,2015-04-7,Men Cat 1/2/3,11,11,458.71697024508,
Nestor Cup Race #1,2015-04-14,Men  Cat 1/2/3,13,14,445.93964285714,
Nestor Cup Race #2,2015-04-19,Men Cat 1/2/3,14,17,428.96958333333,
Nestor Cup Race #3,2015-05-5,Men Cat 1/2/3,13,17,444.49152083978,
Nestor Cup Race #4,2015-05-14,Men Cat 1/2/3,17,17,481.10133333333,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,28,28,404.06788060105,
Nestor Cup Race #5,2015-05-24,Masters Cat 2/3/4,9,11,545.2312,
Nestor Cup Race #5,2015-05-24,Cat 1/2/3,14,15,457.62628571429,
Nestor Cup Race #6,2015-06-4,Men Cat 1/2/3,16,16,428.28291241307,
Nestor Cup Race #7,2015-06-16, Cat 1/2/3,8,12,396.2918952581,
Nestor Cup Race #10,2015-07-16,  Cat 1/2/3,5,14,356.16345928041,
Nestor Cup Race #9,2015-07-23,Men  Cat 1/2/3,10,11,425.26013333333,
Nestor Cup Race #11,2015-07-26,Cat 1/2/3,12,14,428.55801392601,
HHC Rumble @ Roebling - Saturday,2015-08-8,Master 45+ Cat 1/2/3/4,23,26,532.57010480969,
HHC Rumble @ Roebling,2015-08-9,Master 45+ Cat 1/2/3/4,18,18,489.78574074074,
Nestor Cup Race #1,2016-04-21,M Cat 1/2/3,12,18,409.26144444444,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,15,37,454.29319830377,
Nestor Cup Race #2,2016-05-10,M Cat 1/2/3,21,21,458.44366666667,
Nestor Cup Race #4,2016-05-31,Men  M Cat 1/2/3,8,15,383.28,
Nestor Cup Race #5,2016-06-9,Men Masters 45+,7,9,471.2145,
Nestor Cup Race #3,2016-06-16,Men Master 45+,3,10,419.3935,
Nestor Cup Race #6,2016-06-21,Men Master 45+   M  Open,4,9,462.276,
Nestor Cup Race #7,2016-07-7,Men  M 45+ Cat 1/2/3  Masters,6,7,490.69266666667,
Nestor Cup Race #8,2016-07-19,Men Master 45+ Open,4,8,457.62975,
Nestor Cup Race #9,2016-07-28,Master 45+ Open,4,7,450.69,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 40-49 Pro/Cat Open,10,13,441.13533333333,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 40-49 Pro/Cat Open,11,16,469.81170833333,
Nestor Cup Prologue,2017-04-11,Men Cat 1/2/3,9,15,440.45988400014,
Nestor Cup Race #1,2017-04-18,Cat 1/2/3,18,20,503.45059259259,
Nestor Cup Race #3,2017-05-18,Men Master 45+ Open,5,6,473.66733333333,
Nestor Cup Race #5,2017-06-20,Master 45+ Open,5,8,464.14,
Nestor Cup Race #6,2017-06-29,Men Master 45+,4,5,,
Nestor Cup Race #7,2017-07-9,Men Cat 1/2/3,14,16,463.1671875,
HHC Rumble @ Roebling,2017-08-5,Men Pro/Cat 1/2/3,21,21,476.9615,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Pro/Cat 1/2/3,21,21,476.9615,
HHC Rumble @ Roebling,2021-07-24,Men Masters 45-54 Pro/Cat Open,13,14,434.28571428571,
HHC Rumble @ Roebling,2021-07-25,Men Open Pro/Cat 1/2/3,DNF,30,236,
