Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,44,48,344.58333333333,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,2,33,258.125,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,6,39,282.936436654,
Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,28,34,253.79852941176,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,7,35,255.01243491438,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,21,61,267.69232317823,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,29,61,268.53859777906,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,36,61,284.32278040408,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,18,49,270.19669550057,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,1,24,223.44233333333,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,31,42,284.95308906359,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,28,42,256.975,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,22,42,239.2865,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,22,42,242.25310256775,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,36,55,301.10053846154,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,38,54,304.89045740356,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,6,54,218.59398285023,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,18,37,261.67116042011,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,30,45,292.40215810276,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,33,55,257.00861111111,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,12,23,239.7008071925,
Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,16,26,273.30070753437,
PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,16,21,290.16766671248,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,11,37,205.56503964367,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,2,39,196.07347368421,
Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,13,24,242.82533333333,
Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,2,24,197.59335851064,
PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,6,20,229.59089228813,
Fort Davis Hammerfest,2014-04-27,Men Pro/Cat 1/2 Open ,1,12,216.70749530162,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,3,21,221.33266666667,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,42,61,306.57020555556,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,8,87,237.09525,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,83,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,91,97,338.61373611111,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,34,88,229.9649375,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,3,75,233.252,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,9,132,204.61248245614,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,37,108,241.95870567376,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,5,82,249.17867806268,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,11,101,272.44359024061,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,12,115,278.15421868539,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,3,78,227.86285051691,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,35,52,309.009,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,3,94,242.6112,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,8,28,230.03416666667,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,4,23,251.79224242424,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,5,82,249.49814814815,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,6,82,240.8764899064,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,1,100,213.77231314613,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,6,60,184.80500925926,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,9,64,229.52783333333,
La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,7,40,229.52488333333,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,7,64,217.45731481481,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,1,114,215.10383333333,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,18,156,132.17392059793,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,50,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,75,145,262.5678510101,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,46,132,192.2703125,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,30,102,210.17368118721,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,17,27,319.00626923077,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,31,72,282.04763396531,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,17,111,362.0216,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,15,45,253.6703030303,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,3,22,209.38790909091,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  P/1/2,3,18,235.35092149872,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,2,91,235.9377,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,40,97,250.81984375,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,35,63,265.76758064516,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,11,76,210.95096491228,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,11,76,210.95096491228,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,7,102,141.42014840434,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,41,99,236.90386904762,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,18,98,248.94579713566,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,21,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,23,90,262.54942222222,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,2,121,206.8355625,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,35,77,228.73977192982,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,12,87,226.40434920635,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,2,112,215.4355471088,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
Charter Reserve Road Race,2015-07-18,Men P/1/2,2,23,227.9553030303,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,1,110,221.53833333333,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,5,23,237.89887878788,
SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,5,20,251.7011,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,14,97,246.15121548822,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,12,86,256.421,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,9,59,238.98111538462,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,8,33,241.22433012017,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
Reading 120,2015-09-12,Men Pro/1,45,172,246.87769817786,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,1,91,210.25033333333,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 1/2,3,17,250.61125,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,2,77,211.36735,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,9,81,290.52425272948,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,12,78,,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,38,62,393.10534090909,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,8,78,246.41062057211,
La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,10,31,247.30806666667,
La Primavera Lago Vista Sunday,2016-03-6,Men Pro/Cat 1/2,1,24,226.10566666667,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,11,64,250.48185340175,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,76,192,248.07904307116,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,72,177,255.87583966245,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,52,158,196.50480297263,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,49,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,34,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,50,108,247.48633725668,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,2,100,221.63322727273,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,32,153,184.55572368421,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,99,151,302.20659817352,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,59,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,15,146,203.59470454545,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,26,116,217.94052583922,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,36,76,,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,29,178,190.41826744186,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,38,176,210.71558943089,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,67,176,211.0346949061,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,65,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,43,159,220.85728947368,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,35,92,209.06824595669,
PURE Austin Driveway Series,2016-05-26,Men Pro 1/2/3,1,16,212.94483333333,
Texas State Criterium Championship Age Base,2016-05-29,MEN 23-29,1,14,221.9435,
Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,2,28,224.21304791266,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,3,62,220.93815384615,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,3,62,220.93815384615,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,7,57,235.9895765625,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,36,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,59,88,336.59661363636,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,59,88,336.68676515152,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,23,145,171.39560185185,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,38,143,237.55342723005,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,73,119,306.54529520054,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,74,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,107,112,382.50497205313,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,52,111,280.46921875,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,66,96,303.3734505324,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,7,158,250.81887322695,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,1,77,256.7,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,87,188,276.64603932584,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,38,177,185.41303409091,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,129,177,345.67466894977,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,30,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,60,141,277.15804378531,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,81,118,298.47316350553,
Bannock Street Criterium,2016-07-31,Men SM P-12,24,72,327.43906034483,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,2,76,260.10965,
Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,2,32,246.791875,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,24,80,296.06429292929,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,4,35,253.35096078431,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,6,82,291.16888888889,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,1,63,263.075,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,1,77,227.33816666667,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,2,64,246.44875555556,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,4,84,270.39438333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,2,38,257.53880555556,
The Fort Hood Challenge Day 2,2016-09-25,Men Elite 23-29 Open,1,13,254.931,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,2,85,259.2416,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,31,68,339.02997435897,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,4,66,250.82799242424,
San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,10,26,321.81942105263,
Fayetteville Road Race,2017-02-19,Men Pro/Cat 1/2,10,25,,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,1,88,219.74766666667,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,47,86,326.39036666667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,19,81,276.21083535354,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,14,81,196.18702276815,
Chico Stage Race - GC,2017-02-26,Men Pro-1,31,66,301.40660419273,
La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,4,34,243.51182352941,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,2,57,244.71890740741,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,1,79,246.51983333333,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,2,53,253.42554545455,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,18,145,179.44605750152,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,51,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,45,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,DNF,112,350.36955434783,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,20,98,254.37857142857,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,16,118,293.97108333333,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Tour of New Braunfels Criterium,2017-04-22,Men Pro/Cat 1/2,3,33,273.49008333333,
Tour of New Braunfels Road Race,2017-04-22,Men Pro/Cat 1/2,2,23,261.07954545455,
Tour of New Braunfels Time Trial,2017-04-22,Men Pro/Cat 1/2,1,28,188.7,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,24,96,296.23651041667,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,50,149,177.51828828829,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,43,132,260.10709270389,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,22,128,228.328,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,8,118,227.37999105035,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,30,74,318.966,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,9,62,270.56990909091,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,7,70,251.72025806452,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,42,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,22,118,323.77948148148,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,22,37,305.10909774657,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,14,105,280.15498039216,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,17,146,174.51808219178,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,35,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,16,125,281.96376785714,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,11,124,262.25686162314,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,13,123,191.79918579235,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,19,122,249.36938649691,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,4,108,241.97292692971,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,21,99,224.02240123585,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,18,111,273.06521276596,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,12,84,267.91039965986,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,1,37,230.86,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,4,45,269.68284090909,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,6,38,291.80074305556,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,7,62,283.90564102564,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,43,77,326.69292105263,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,2,44,252.59961363636,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,23,54,341.50976811594,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,2,33,258.31748148148,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men  Pro 1/2/3,8,43,304.31533333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,15,78,317.6295,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,8,58,292.42125,
Driveway Series,2018-03-22,Pro 1/2/3,5,105,293.05074074074,
Driveway Series,2018-03-29,Men Pro 1/2/3,15,118,403.0838,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,60,99,334.09435185185,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,68,73,334.72959259259,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,25,80,224.4215664302,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,32,83,291.79325641026,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,73,78,338.20655555556,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,63,80,302.21391012072,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,72,78,251.66430787615,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,24,80,273.13134325397,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,30,73,259.768171875,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,31,53,266.79001630469,
Hammerfest - Hill Climb,2018-04-28,Men Pro 1/2,1,12,292.50033908332,
Hammerfest - Saturday,2018-04-28,Men Pro 1/2,1,12,283.29366666667,
Hammerfest - Sunday,2018-04-29,Men Pro 1/2,2,12,304.38194444444,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,5,62,260.46642857143,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,16,120,210.945125,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,9,39,195.40141025641,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,11,82,260.47263541667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,25,84,274.76323076923,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,54,62,358.92176190476,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,56,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,7,91,273.43918783069,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,21,41,293.29613447306,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12 Sprint,4,5,,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,5,107,263.43242222222,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,28,114,288.76842105263,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,52,94,360.65134649123,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,1,93,255.867,
Bannock Street Criterium,2018-08-5,Men SM P-12,DNF,60,443.38330434783,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,54,90,215.19659090909,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,43,80,187.38142509398,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,72,80,224.78507422823,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,62,72,248.31092857143,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,1,48,274.4735,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  P/1,8,25,303.65340277778,
The Fort Hood Challenge - Sunday,2018-09-16,Men 23-29 CAT Open,2,8,275.6,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,56,73,427.30111111111,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,10,50,325.03408695652,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,43,66,376.78369791667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,7,51,303.093,
Driveway Series,2019-03-21,Men Cat 1/2/3,28,96,377.44506666667,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,10,40,310.38216369678,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,4,40,305.04340350877,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,1,40,275.29233333333,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,2,40,284.42976490636,
Driveway Series,2019-03-28,Men Pro 1/2/3,3,94,299.4201,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,18,74,315.45472708002,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,3,49,287.57679365079,
2019 Sea Otter Classic - Crit,2019-04-11,Men Pro-Cat 12,1,19,280.585,
2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,2,38,267.64602380952,
2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,3,40,279.08614444444,
