First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,King,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  B,13,17,512.01941666667,
Nathan,Delaney,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  B,15,17,537.284125,
Unknown,Rider,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  A,8,16,395.73297916667,
Katherina,Gontaryuk,2019 Sea Otter Classic - Road,2019-04-14,Women Collegiate  C-D,5,13,585.28716869827,
Prerana,Kottapalli,2019 Sea Otter Classic - Road,2019-04-14,Women Collegiate  C-D,9,13,642.17283130173,
Charlotte,Moffatt,2019 Sea Otter Classic - Road,2019-04-14,Women Collegiate  A,3,4,,
Samuel,Seibel,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  D,6,28,504.4784454418,
Seth,Dubridge,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  D,11,28,557.54597575191,
Andy,Nichols,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,13,23,512.16315151515,
Prerana,Kottapalli,2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  C-D,13,16,658.38508865801,
Katherina,Gontaryuk,2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  C-D,15,16,681.06271454546,
Charlotte,Moffatt,2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  A,5,6,546.39233333333,
Samuel,Cheng,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,11,45,533.08072727273,
Samuel,Seibel,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,14,45,549.81054545455,
Seth,Dubridge,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,16,45,560.96375757576,
Alex,Osleger,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,27,45,622.30642424242,
Rex,Bai,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,30,45,633.45963636364,
Arjun,Bhaduri,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,37,45,675.28418181818,
Raymond,Vo,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,38,45,683.64909090909,
Neil,Sadhukhan,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,41,45,700.37890909091,
Andy,Nichols,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,25,32,566.65291666667,
Jonathan,Green,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,29,32,594.211875,
Austin,King,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,8,23,418.16909090909,
Nathan,Delaney,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,20,23,542.19181818182,
Unknown,Rider,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,3,27,326.68401282051,
Kaveh,Pourmehr,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,18,27,424.03535897436,
Charlotte,Moffatt,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Collegiate B,2,3,,
Unknown,Rider,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,2,29,322.67369230769,
Tom,Merry,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,7,29,362.02632051282,
Kristina,Okamoto,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Collegiate C,1,6,599.3561200103,
Ian,Burke,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate D,17,26,652.78088743396,
Thomas,Schwemberger,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate B,3,8,429.07933333333,
Ian,Carlton,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate B,4,8,452.06,
Nathan,Delaney,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate C,10,18,524.94,
Jamie,Clark,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate C,16,18,597.29077777778,
Samuel,Cheng,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate D,6,41,519.06953224903,
Darwi,Li,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate D,7,41,524.05335601104,
Andy,Nichols,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate D,8,41,529.03717977305,
Ian,Burke,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate D,16,41,568.90776986911,
Rex,Bai,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate D,33,41,653.63277382323,
Unknown,Rider,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,6,28,354.41475,
Tom,Merry,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,22,28,449.05129166667,
Thomas,Schwemberger,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate B,2,10,392.77242610183,
Ian,Carlton,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate B,5,10,451.87435652546,
Jamie,Clark,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,17,27,550.56253846154,
Nathan,Delaney,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,19,27,567.5108974359,
Raymond,Vo,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,22,27,597.17052564103,
Nick,Mccabe,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,23,27,597.17052564103,
Kristina,Okamoto,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Women Senior - Collegiate C,1,8,599.3561200103,
Charlotte,Moffatt,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Women Senior - Collegiate B,1,2,,
Sam,Andersonmoxley,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,52,101,364.89752224354,
Brian,Markman,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,68,101,364.89752224354,
Geoffrey,Bartz,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,84,101,364.89752224354,
Abel,Fernandez,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,101,101,450.5382235544,
Sam,Andersonmoxley,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,31,147,324.44459821429,
Abel,Fernandez,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,57,147,378.35508035714,
Brian,Markman,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,113,147,483.18101785714,
Geoffrey,Bartz,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,146,147,483.18101785714,
Alex,Bumpers,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,147,147,483.18101785714,
Nicholas,Newcomb,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,37,166,264.42683777778,
Jake,Cohen,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,40,166,264.42683777778,
Christopher,Rea,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,72,166,320.42865777778,
Bobby,Lozoya,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,83,166,339.09593111111,
Abel,Fernandez,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,99,166,368.43021777778,
Caroline,Ackley,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,39,71,490.76498921569,
Arthur,Heredia,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,38,52,457.66083333333,
Armando,Fuentes,San Ardo Road Race,2011-08-20,Men - 5 ,11,26,484.40104166667,
Terrence,Davis,San Ardo Road Race,2011-08-20,Men - 4 ,31,38,454.68534172752,
Meg,Ornellas,1st Annual PG&E Criterium,2010-05-8,Women 4 Open  ,22,37,679.80166666667,
Ricardo,Contreras,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,22,89,425.89602272727,
Katie,Eklund,Central Coast Circuit Race,2010-02-20,Women 4   ,4,7,,
Meg,Ornellas,Central Coast Circuit Race,2010-02-20,Women 4   ,5,7,,
Maksym,Fatyga,Cantua Creek Road Race,2010-02-13,Men 3   ,44,43,322.5,
