Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,60,69,629.05912131896,
Winters Road Race,2011-08-27,Men Master 35+ Cat 5,35,53,543.43455128205,
Snelling Road Race,2012-02-25,Men Cat 5 Master 35-99,25,44,506.81818181818,
Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,16,47,473.91304347826,
Check Your Legs Road Race,2012-04-21,Category 4 Men,1,12,326.59779760763,
Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,36,50,547.27374556312,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4/5 Master 35-99,18,25,484.81055162376,
Patterson Pass Road Race,2012-08-5,Men Cat 5 Master 35-99,17,17,576.19947411123,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 45-99,10,21,489.5335,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,31,50,522.18885956878,
Challenge Challenge Road Race,2012-09-1,Men Cat 5 Master 45-99,6,10,496.18,
Placer Valley Grand Prix,2012-09-30,Men Cat 5 Masters 35+,7,15,437.68668542487,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,39,53,487.71902794314,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,35,56,458.86440163622,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,21,37,440.78855578499,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,40,70,463.21119319541,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,44,56,474.99392857143,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,18,26,506.48056410256,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,36,64,452.92875,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,40,46,488.05510144928,
Knights Ferry Road Race,2014-02-1,Men Master  55+,19,24,487.939,
Snelling Road Race,2014-02-22,Men Master  55+,20,39,419.1346875,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,28,28,498.20100798071,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,19,28,474.04948517819,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,19,28,492.01325,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,37,55,471.39911111111,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,37,54,503.11873122807,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 55+,DNF,25,524.12766666667,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,42,79,567.90667901235,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,17,40,412.85231578947,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,28,48,462.9708115942,
Snelling Road Race,2015-02-21,Men Master 55+,28,49,433.08091764947,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,16,45,446.40758333333,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 55+ Cat 1/2/3/4,6,16,390.72900906919,
