Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2014-03-29,Men Cat 5  ,7,46,412.29520238095,
Cedar Hill Criterium,2014-03-30,Men Cat 5  ,4,42,410.12206155469,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,42,57,489.30191685162,
Music City Crits - Week 2,2014-06-4,Men Cat 5,10,29,476.38085714286,
Music City Crits - Week 4,2014-06-25,Men - Cat 5,12,26,489.52975,
Music City Crits - Week 5,2014-07-2,Men Cat 5,11,22,486.66242477699,
Music City Crits - Week 7,2014-07-16,Men Cat 5,10,26,471.31420833333,
Music City Crits - Week 9,2014-07-30,Men Cat 5,8,22,441.29130833333,
Sevier Park Criterium,2015-05-2,Men Cat 5,5,27,430.89384615385,
Sevier Park Criterium,2015-05-2,Men Cat 4/5,DNF,34,539.05480208333,
Music City Crits,2015-05-6,Men Cat 4/5,18,43,432.98298412698,
Music City Crits - Week 2,2015-05-20,Senior Men Category 4/5,22,39,458.79959649123,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,22,52,410.27179282788,
Music City Crits - Week 4,2015-06-3,Senior Men Category 4/5,11,37,409.55783475783,
Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,29,37,471.93657407407,
Music City Crits - Week 5,2015-06-17,Senior Men Category 4/5,DNF,32,540.62595555556,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,29,37,448.23092592593,
Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,23,33,449.8716793361,
Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,25,32,493.69783333333,
Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,24,32,440.86254166667,
Hell of the South,2016-04-9,Men Cat 4,9,29,423.12729231748,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,35,49,457.21742857143,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,12,35,416.77147058824,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Mountain Bike Open,6,13,,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,27,52,427.46101388889,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,DNF,67,547.8654473442,
Music City Crits,2017-05-3,Men Cat 3/4,25,42,465.78346666667,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,24,33,506.21868888889,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 4/5,18,31,497.76182142857,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 3/4,18,29,471.96131944444,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,37,56,507.3063,
Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,18,20,456.52168333333,
Music City Crits,2019-07-17,Men Cat 3/4,33,40,529.8065801508,
Music City Crits,2019-07-24,Men Cat 3/4,40,43,559.96990833333,
Music City Crits,2019-07-24,Men Cat 4/5,30,36,514.30223529412,
Music City Crits,2019-08-28,Men Cat 3/4,38,47,500.30901587302,
Music City Crits,2019-08-28,Fat Tire Open,7,18,452.34561111111,
