Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,26,46,216.875,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,1,23,212.5,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,3,29,210.25744047619,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,7,57,205.3748184713,
Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,11,36,211.65242252572,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,4,37,220.83333333333,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 30+  ,3,20,222.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 30+  ,3,12,228.76401628595,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,2,22,211.85763888889,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,1,40,234.63541666667,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 30+  ,5,8,252.125,
West Palm Beach Road Race ,2012-04-28,Men Masters 30+  ,1,20,195.03718540399,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,11,38,241.86256139448,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,48,72,231.27725390927,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,25,56,214.85945074568,
Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,28,36,239.87911111111,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,6,51,228.65261929801,
Cigar City Brewing Criterium,2013-03-16,Men Cat 2,3,22,230.07820726727,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,44,72,246.03209483501,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,21,60,263.71454166667,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 35-39,3,9,241.091,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,17,39,253.75,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,29,52,345.55546805841,
Rosewood Series,2014-03-16,Men Masters Open 35-44,2,47,241.25173289474,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,50,62,405.24067741935,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,16,33,314.926546875,
South Miami Cycling Cup,2015-02-22,Men 35+ Masters,10,27,327.77634977615,
Firecracker Criterium,2015-07-5,Men Masters 35+,4,5,,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 1/2/3,15,24,370.90863888889,
Rosewood Winter Series,2016-01-3,Men 40-49 Masters,11,25,378.71581481481,
Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,24,36,397.09787084573,
Rosewood Series,2016-02-28,Men 35-44 Masters,19,31,407.23640829912,
Rosewood Series,2016-02-28,Men Cat 1/2/3,DNF,52,490.08365942029,
Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,11,20,397.06261293066,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Pro/Cat 1/2/3,10,20,343.43998853102,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men Men/Juniors Cat 1/2/3,10,26,334.75035539306,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men Men/Juniors Cat 1/2/3,20,20,447.33168306508,
Real Campione d' Clermont - RR,2017-10-1,Men Master 60+,3,3,,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 70-74,1,4,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  40+,2,19,308.42719764957,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  40+,1,11,327.23063012821,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Cat 1/2,6,12,338.5,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters A 45-49,13,20,419.66857920445,
Swamp Classic RR,2020-02-1,Men Master 40+,10,21,416.39189978905,
Tour of South Florida Stage 1 ,2020-02-15,Men 30-39 Master  plus,1,20,329.31320232173,
Tour of South Florida Stage 2,2020-02-16,Men 30-39 Master  plus,6,15,385.05227099672,
Tour of South Florida Stage 3,2020-02-17,Men 30-39 Master  plus,5,13,378.37457561903,
Tour of South Florida GC,2020-02-17,Men 30-39 Master  plus,4,13,366.1092322947,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Coed Road Bike,4,5,,
The Hill Top Criterium Series,2021-03-24,Men Category 1/2,7,7,390.03474886696,
The Hill Top Criterium Series,2021-04-21,Men Category 1/2,6,11,309.28248667213,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,4,74,311.04838709677,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,14,74,361.85483870968,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,DNF,74,404.1935483871,
