Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT C,3,12,540,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women Collegiate C,2,6,548,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women Collegiate C,2,7,548,
Oredigger Classic,2017-04-2,Women Collegiate  C,1,6,496.737,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women Collegiate B,1,3,,
CU Cycling Discovery Criterium,2017-04-9,Women Collegiate B,2,3,,
Front Range Cycling Classic - Crit,2017-04-15,Women Collegiate B,1,2,,
Front Range Cycling Classic - RR,2017-04-16,Women Collegiate B,2,3,,
FLC Squawker Road Classic - Crit,2017-04-22,Women Collegiate A,11,16,496.14764285714,
FLC Squawker Road Classic - RR,2017-04-23,Women Collegiate A,13,15,593.64547619048,
FrostBite TT,2018-03-3,Women Collegiate  A,4,5,,
DU Cycling - City Park Crit,2018-03-4,Women Collegiate A,8,11,482.686,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,13,76,403.7015460442,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Women,13,22,477.43906847297,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Women,18,24,534.54233589226,
Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 A,13,24,541.67148484848,
Front Range Cycling Classic Crit,2019-03-16,Women Collegiate A,7,14,463.87495238095,
Front Range Cycling Classic RR,2019-03-17,Women Collegiate A,11,13,509.41433333333,
Oredigger Classic,2019-03-30,Women Collegiate  A,13,20,468.77573333333,
Boulder Roubaix Road Race,2019-04-6,Women Collegiate A,8,11,452.71529820385,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Women,17,24,515.05854529541,
CSU Oval Criterium,2019-04-14,Collegiate A Women,9,23,446.68895454545,
Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,DNF,26,548.53257142857,
Squawker Road Classic - RR,2019-04-20,Women Collegiate A,19,26,538.555,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Women Club Open,11,20,507.94967792273,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,9,42,423.45008956916,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Women SW 3,2,15,412.95657142857,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Women SW Pro-123,8,8,517.38325,
