First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Achey,Dinuba Criterium,2016-02-15,Men Cat 4/5,15,27,460.74602260007,
Alexander,Cabatic,Dinuba Criterium,2016-02-15,Men Cat 3,1,9,340.746,
Alexander,Cabatic,San Ardo Road Race,2015-08-22,Men Cat 3,21,38,439.78225,
Alexander,Cabatic,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,12,22,365.35285,
Alexander,Cabatic,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,3,21,381.11214285714,
Alexander,Cabatic,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,13,45,364.66666666667,
Erik,Funk,Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,38,75,325.36836231884,
Alexander,Cabatic,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,10,31,355.9286,
John,Achey,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,14,24,484.8982,
Ryan,Brooks,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,31,57,349.68921428571,
Aaron,Cox,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,49,57,392.31363492063,
Joshua,Cox,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,54,57,392.31363492063,
Alexander,Cabatic,Clovis Hills Criterium,2015-04-25,Men CAT 3/4,2,19,322.38157142857,
Justin,Soule,Clovis Hills Criterium,2015-04-25,Men CAT 3/4,14,19,481.39457142857,
John,Achey,Clovis Hills Criterium,2015-04-25,Men CAT 3/4,15,19,481.39457142857,
Justin,Soule,Clovis Hills Criterium,2015-04-25,Men CAT 4/5,5,9,456.68,
Aaron,Cox,Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,4,37,286.3976,
Joshua,Cox,Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,7,37,300.1832,
Alexander,Cabatic,Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,24,37,378.3016,
Ryan,Brooks,Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,29,37,401.2776,
Alexander,Cabatic,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,8,31,320.32408333333,
Ryan,Brooks,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,26,31,454.29786904762,
Ryan,Brooks,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat Pro/1/2/3,14,16,383.39422222222,
Alexander,Cabatic,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 3/4,5,24,363.35611111111,
Aaron,Cox,Chowcilla Criterium,2015-03-22,Men Pro/Cat 1/2,6,9,326.2715,
Joshua,Cox,Chowcilla Criterium,2015-03-22,Men Pro/Cat 1/2,8,9,351.9745,
Joshua,Cox,OTF Omnium - Sun TT,2015-03-21,Men PRO/1/2,1,5,,
Ryan,Brooks,OTF Omnium - Sun TT,2015-03-21,Men PRO/1/2,2,5,,
Aaron,Cox,OTF Omnium - Sun TT,2015-03-21,Men PRO/1/2,5,5,,
Alexander,Cabatic,OTF Omnium - Circuit,2015-03-21,Men CAT 3,2,8,343.1635,
Justin,Soule,OTF Omnium - Circuit,2015-03-21,Men CAT 4,4,9,496.47,
Ryan,Brooks,OTF Omnium - Circuit,2015-03-21,Men PRO/1/2,1,7,287.802,
Aaron,Cox,OTF Omnium - Circuit,2015-03-21,Men PRO/1/2,5,7,330.83331044927,
Joshua,Cox,OTF Omnium - Circuit,2015-03-21,Men PRO/1/2,6,7,363.10679328622,
Aaron,Cox,OTF Omnium - Sat TT,2015-03-20,Men Pro/Cat 1/2,2,5,,
Ryan,Brooks,OTF Omnium - Sat TT,2015-03-20,Men Pro/Cat 1/2,3,5,,
Joshua,Cox,Madera County Stage Race - TT,2015-03-7,Men Pro-12,28,34,317.37396277901,
Joshua,Cox,Madera County Stage Race - Crit,2015-03-7,Men Pro-12,32,35,332.43386764706,
Joshua,Cox,Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,32,35,337.10615781207,
John,Achey,Original Merced Criterium,2015-02-22,Men Cat 4,2,20,372.3525,
Ryan,Brooks,Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,27,33,335.34916666667,
Alexander,Cabatic,Original Merced Criterium,2015-02-22,Men Cat 3,1,17,301.80383333333,
Joshua,Cox,Dinuba Criterium,2015-02-16,Men Cat P/1/2/,1,13,263.23083333333,
Joseph,Chicoine,Dinuba Criterium,2015-02-16,Men Cat P/1/2/,4,13,293.99233333333,
Aaron,Cox,Dinuba Criterium,2015-02-16,Men Cat P/1/2/,5,13,304.24616666667,
John,Achey,Dinuba Criterium,2015-02-16,Men Cat 4/5,19,30,487.35685714286,
Alexander,Cabatic,Dinuba Criterium,2015-02-16,Men Cat 3,5,16,359.55744444444,
Alexander,Cabatic,Pine Flat Road Race,2015-02-15,Men Pro/Cat 1/2,15,16,364.35783333333,
Alexander,Cabatic,Pine Flat Road Race,2015-02-15,Men Cat 3,14,26,377.07,
Joshua,Cox,Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,19,44,297.61485714286,
Joshua,Cox,Folsom Winter Criterium,2015-02-14,Men Cat2/3,6,59,279.13155769231,
Joseph,Chicoine,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,13,86,251.079375,
Aaron,Cox,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,16,86,260.46496875,
Justin,Soule,Rosena Ranch,2015-01-17,Men Senior Open Cat 4,41,46,521.90828229665,
Aaron,Cox,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,100,109,339.64983333333,
Aaron,Cox,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,46,64,350.16771929825,
Justin,Soule,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,10,38,379.52641666667,
Joseph,Chicoine,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,42,65,320.34952380952,
Justin,Soule,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,15,52,401.6576781306,
Joshua,Cox,Original Merced Criterium,2014-02-23,Men Cat 3  ,2,26,307.03001388889,
Joshua,Cox,Snelling Road Race,2014-02-22,Men Cat 3  ,2,84,327.08130952381,
