Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-03-3,Men Cat 3/4/5,2,31,397.04238333333,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,14,67,436.25242484718,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,13,73,394.06285320651,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,29,58,486.70938888889,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,36,58,524.75466666667,
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,39,47,498.89944528986,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,11,56,428.55915365745,
Castelli New York City Cycling Series,2018-03-31,Men Cat5,9,53,392.46978308746,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,56,68,490.39977419355,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,35,79,463.79573454426,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,29,83,457.65855882353,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,28,104,386.76653333333,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,24,62,467.32741901484,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 45+,7,12,443.334,
Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,22,36,443.82420512821,
CRCA - Club Race Series,2018-05-19,Men Cat4,4,43,387.62921875,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,12,44,412.88135416667,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,15,59,419.46015708812,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,52,59,547.49666726859,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,18,56,395.0102797619,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,47,59,534.91974306809,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,20,88,420.58606840567,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,41,96,467.78099206349,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,26,74,459.18725,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,30,75,467.59159826441,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 45+,DNF,7,371.48166666667,
CRCA Club Race Series,2018-07-22,Men Masters 40+,6,18,413.42036111111,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,58,76,579.80733333333,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,DNF,62,570.24547731519,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,23,56,469.21338888889,
CRCA - Club Race Series,2018-08-25,Men Cat4,42,68,489.63353921569,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,20,47,450.94289855072,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,16,36,454.39504761905,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,34,87,421.06482857143,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,28,59,444.08954487179,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,7,30,379.55921794872,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,468.6989,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,23,97,411.58122093023,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,20,42,448.77060185185,
Sandy Hook Time Trial,2019-03-30,Men Masters 50+,2,10,325.44446666667,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,83,102,501.26388194444,
CRCA - Club Race Series,2019-04-6,Men Cat4,25,55,497.62871428571,
Cape May Time Trial,2019-04-7,Men Master 50-54,3,6,379.62666406575,
Allamuchy Time Trial,2019-04-13,Men Masters 50+,2,8,329.74225,
High Point Hill Climb,2019-04-27,Master 50+ Men Masters 50 +,3,6,424.00110434102,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Masters 50+,4,7,460.185,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 50+,2,7,328.59266666667,
Somerset Circuit Time Trial,2019-05-18,Men Masters 50+,2,10,317.51273333333,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,22,62,490.63942105263,
Kingwood  TT,2019-05-26,Men Masters 50+,3,10,316.9819,
Somerdale Tour de Fish,2019-06-2,Men Masters 45+,12,28,419.84103571429,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 50+,1,6,,
NJ Individual Time Trial Championship,2019-06-16,Tandem,1,1,,
Upper Freehold ITT,2019-06-22,Men Masters 50+,2,5,,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,27,36,513.20205619518,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,30,60,437.05308035714,
Double Trouble Hill Climb,2021-03-7,Men Master 50+ Open,1,16,382.5,
Double Trouble Time Trial,2021-03-7,Men Master 50+ Open,2,14,392.14285714286,
Verge Sport Prospect Park Time Trial,2021-04-3,Masters Men 45+ on  bikes,1,1,,
Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Masters Men 45+ on  bikes,1,3,,
Beach Channel Time Trial #3 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-05-1,Masters Men 45+ on  bikes,1,4,,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5054,2,14,369.74399066495,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5054,2,12,364.08163895009,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,14,52,416.12349209544,
Kingwood TT,2021-05-30,Men 50-54,2,11,396,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,14,75,315.94594594595,
Allamuchy Time Trial,2021-06-26,Men 45+,3,7,435,
Wells Ave,2021-07-4,Race,20,46,438.26086956522,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,13,64,317.1875,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,6,20,504,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,1,28,297.5,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,34,63,353.38709677419,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 50+,4,16,317.1875,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,21,74,307.25675675676,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,40,81,199.60526315789,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,17,43,192.85714285714,
Beach Channel Time Trial,2021-10-23,Men Open on  bikes,3,10,455,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,2,20,368.32216010929,
Double Trouble Time Trial,2022-02-27,Men Master 50+ Open,2,19,390,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,1,48,254.84374596181,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 45+ Cat 1/2/3/4,5,17,345.49768869668,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,30,62,300.62590832407,
CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,3,19,285.29114940363,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,2,50,238.57154976496,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,5,54,278.04670121562,
Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,5,21,326.03252555167,
Castelli Series,2022-03-27,Men Open Cat2/3,9,30,242.01761165516,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,18,67,277.59087116576,
Sandy Hook Time Trial,2022-04-3,Men 50+,1,5,,
Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 50+,1,17,306.15935014861,
Augusta Training Series,2022-04-5,A,DNP,21,,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,15,66,250.53656053108,
Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 50-54,DNF,6,,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,5,51,346.34774904821,
Allamuchy Time Trial,2022-04-23,Men 50+,1,6,450,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,16,78,376.89315707597,
High Point Hill Climb,2022-04-30,Overall Men,21,57,430.71428571429,
New Jersey Individual Time Trial Championship,2022-05-1,Men 50+,2,9,462.5,
The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),1,29,333.52222918777,
Monkey Hill Time Trial,2022-05-13,Men Cat 1/2/3/4 45+,2,18,347.5,
Somerset Circuit Time Trial,2022-05-14,Men 50+,1,6,450,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,3,52,307.02217136861,
Augusta Training Series,2022-05-17,a,DNP,17,,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,4,54,286.09423119254,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,7,46,330.16542914454,
Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,2,24,307.94642784695,
Kingwood Time Trial,2022-05-28,Men 50+,1,7,450,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,7,39,320.422702118,
Tour of Somerville,2022-05-30,Men Master 40+,20,83,324.08561673548,
The Watermelon Criterium,2022-06-4,Men Masters 50+,1,11,327.71785759192,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,18,45,327.86009750336,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,2,29,316.99032992175,
2022 Pottstown Criterium,2022-06-11,Men 35+ Masters,13,19,323.83119841353,
Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,12,22,359.1267204065,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,24,60,363.86992631684,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,7,23,382.32681028547,
Flanders Time Trial,2022-07-16,Men 50+,1,5,,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,19,49,290.86982802914,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,12,26,346.84896020697,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,13,42,359.69768460559,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,39,71,286.24712785454,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,28,42,379.81030098386,
Zoom Twilight Crit,2022-08-10,A Race,DNP,14,,
Castelli Series,2022-08-13,Men Cat 2/3,DNF,39,342.95732077451,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,7,37,309.34684557125,
Cordasco Gran Premio,2022-08-21,Men Cat 1/2/3,4,9,284.79150550028,
G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,13,24,347.98022702397,
New Haven Grand Prix,2022-09-16,Men Master  40+,5,27,308.64926032826,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,17,30,336.80348840105,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,3,40,285.85752365555,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,5,20,349.49751760976,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,8,34,358.47363272962,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,54,58,371.04585715736,
The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,16,25,447.33234694689,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,33,82,278.35572836559,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,6,60,332.54433457787,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,DNF,90,364.32056635636,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,27,70,290.77048530776,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,16,72,316.34841070887,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,DNF,78,370.51047215135,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,25,37,431.0186742061,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,19,60,372.28308726511,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,13,44,380.04202744808,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,16,39,422.10675611422,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,23,30,399.48969260677,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,51,62,448.12513988723,
The Watermelon Criterium,2023-06-3,Men Master 50+,7,20,424.17625298935,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,30,55,424.35830059956,
Castelli Cup,2023-06-17,Men Cat 2/3,36,64,344.55053358183,
CCAP TNC Series #3,2023-06-22,Cat 1/2/3,7,29,306.49446402764,
Castelli Cup #4,2023-07-15,Cat 2-3,30,57,349.25092445053,
Devens GP,2023-07-29,Men's 50+/60+,17,43,368.59706388966,
CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,8,25,313.48079932942,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,29,66,321.1212994261,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,21,40,343.06236503443,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 50+,2,12,396,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,9,44,351.60473720237,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,8,48,403.04347826087,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,10,43,332.27974896073,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,34,81,329.08279738498,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,2,23,345.87912817686,
Buzz the Tower,2024-03-30,Men Master 50+,15,27,366.79288066601,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,15,50,342.94395109965,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,54,93,324.9560157319,
