Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1,1,6706,Joey,Iuliano,University of Arizona,1:40:20,237283,,,
Men CAT 2,1,179149,Timothy,Finnegan,Christian Cycling Tucson,1:40:53,577906,200,180,
Men CAT 2,2,173687,Luis,Cerna,Bicycle Haus,1:44:24,572926,200,188.33333333333,
Men CAT 2,3,48790,Trevor,Quass,Bicycle Haus,1:47:18,325180,200,196.66666666667,
Men CAT 2,4,42253,David,Rakestraw,Team Pay 'N Take,1:54:23,330862,200,205,
Men CAT 2,5,87999,Matan,Sopher,Blue Ribbon/Talent Cycles / University of Arizona,1:59:41,619414,200,213.33333333333,
Men CAT 2,6,159746,Gregory,Janousek,Bicycle Haus,2:04:30,549806,200,221.66666666667,
Men CAT 3,1,235213,Adam,Katheder,Bicycle Haus,1:33:49,562802,300,270,
Men CAT 3,2,161912,Aidan,Rhodes,Team Pay n Take/University of Arizona,1:35:16,551109,300,277.5,
Men CAT 3,3,249609,Joe,Pifel,University of Arizona,1:46:16,636438,300,285,
Men CAT 3,4,233978,Jonathan,Bush,Phoenix Team Seek and Destroy,1:52:07,624771,300,292.5,
Men CAT 3,5,127479,Aaron,Ortega,Bicycle Haus,1:53:03,496532,300,300,
Men CAT 3,6,93944,Robert,Steinmann,CINCH Cycling,1:56:04,420199,300,307.5,
Men CAT 3,7,148823,Karst,Kingsley,OSO Racing,1:56:09,545162,300,315,
Men CAT 3,8,170979,Daniel,Cherenson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:15:23,515759,300,322.5,
Men CAT 4,1,273108,James,Osborne,Unattached,1:33:42,561679,400,360,
Men CAT 4,2,257462,Mason,Tuckenhagen,University of Arizona,1:52:29,665854,400,373.33333333333,
Men CAT 4,3,227563,Frank,Pfeil,Natural Grocers Cycling Team,2:00:02,630073,400,386.66666666667,
Men CAT 4,4,45605,Alastair,Magun,University of Arizona,2:00:47,317500,400,400,
Men CAT 4,5,251819,Oscar,Pulgarin,Natural Grocers Cycling Team,2:10:54,637045,400,413.33333333333,
Men CAT 4,6,236035,Kyle,Tiemeier,Unattached,2:21:03,628770,400,426.66666666667,
Men CAT 4,7,192490,Ryan,Kostrzewa,Tolero Racing,2:42:55,604620,400,440,
Men CAT 5,1,283329,Garrett,Szura,Lemmon8cycling,2:00:32,664952,,,
Men CAT 5,2,236433,Donaldh,Wells,SCRC p/b The RMLR,2:26:06,262461,,,
Men CAT 5,3,257525,Noah,Atkinson,Tolero Racing,2:40:55,665321,,,
Men Espoire (Under 23 Me,1,233970,Devon,Lewis,Natural Grocers Cycling Team,2:09:21,625785,,,
Men Junior 11-12,1,212972,Titus,Santoro,MMRC M&M Cycling,1:28:30,613424,,,
Men Junior 15-16,1,212949,Elijah,Santoro,Apex Physical Therapy,1:02:30,613422,,,
Men Junior 17-18,1,213012,Jacob,Santoro,Giant Southwest Racing,0:56:32,613420,,,
Men Junior 17-18,2,251815,Diego,Garcia,Walden,0:56:53,646507,,,
Men Junior 17-18,3,235069,Joey,Peshek,Bicycle Ranch Scottsdale,1:10:50,630128,,,
Men Master 35-39,1,74167,Alexander,Kuzmenko,Unattached,1:42:40,378217,,,
Men Master 35-39,2,49058,Robert,Gutzwiller,Unattached,1:57:05,233859,,,
Men Master 35-39,3,5339,Brian,Devaney,Carlos O'Brien's Racing,2:05:52,493652,,,
Men Master 35-39,4,61103,Tyler,Gallo,Unattached,2:25:18,348630,,,
Men Master 35-39,DNF,90460,Nathan,Jeppesen,Wolfpack Bike Racing,DNF,407911,,,
Men Master 40-44,1,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,1:58:02,142458,,,
Men Master 40-44,2,283325,Casey,Bergeson,Natural Grocers Cycling,1:59:50,666205,,,
Men Master 40-44,3,159818,Eric,Bingham,ATP RACING/EFT,3:17:36,548196,,,
Men Master 40-44,DNF,120210,Britt,Smith,ATP Racing,DNF,412695,,,
Men Master 45-49,1,236024,Chris,Schiffhauer,Hills Hurt Couches Kill,1:54:33,628917,,,
Men Master 45-49,2,183890,Nathan,Abbott,Stem Ciders Racing,1:55:09,407440,,,
Men Master 45-49,3,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:07:03,493861,,,
Men Master 45-49,4,117122,Andrew,Scott,Unattached,2:14:54,206228,,,
Men Master 50-54,1,58661,Brice,Smith,Unattached,1:45:08,33055,450,405,
Men Master 50-54,2,283326,Michael,Whitesides,Unattached,1:49:16,109064,450,416.25,
Men Master 50-54,3,42327,Douglas,Ritenour,Phoenix Team Seek and Destroy,1:49:19,313820,450,427.5,
Men Master 50-54,4,36928,Arron,Hampton,Wolfpack Bike Racing,2:00:55,304940,450,438.75,
Men Master 50-54,5,283327,Russell,Flint,Unattached,2:01:18,,450,450,
Men Master 50-54,6,233974,Ian,Kidd,Tucson Masters Cycling,2:10:15,628895,450,461.25,
Men Master 50-54,7,38767,Daniel,Bennett,Landis/Trek,2:20:28,49417,450,472.5,
Men Master 50-54,8,127642,Matthew,Griffiths,ZONA Cycling,2:22:26,,450,483.75,
Men Master 50-54,9,42220,Derek,Rich,White Mountain Road Club,3:19:21,307417,450,495,
Men Master 50-55,1,283331,Daniel,Moseke,Ron Alvarez Cycling,1:16:22,591394,,,
Men Master 55-59,1,281410,Curtis,Mann,Unattached,1:54:36,662900,500,450,
Men Master 55-59,2,89394,Daniel,Furtney,CycleFit Solutions Racing,2:12:45,415282,500,462.5,
Men Master 55-59,3,120776,Bob,Steinmann,Zona Cycling,2:28:28,475075,500,475,
Men Master 55-59,4,108527,Michael,Huhn,Unattached,2:32:19,459493,500,487.5,
Men Master 55-59,5,42144,Leo,Masursky,Landis/Trek,2:36:10,208705,500,500,
Men Master 55-59,6,189563,Eniko,Enikov,Unattached,2:47:57,,500,512.5,
Men Master 55-59,7,14592,Dan,Watrud,Unattached,2:55:15,101978,500,525,
Men Master 55-59,8,53447,William,Clark,Agress,3:06:30,143491,500,537.5,
Men Master 60-64,1,50597,Dan,Armijo,SDP/Red Rock Roasters Racing,1:49:17,68799,,,
Men Master 60-64,2,58156,Bill,Dahl,Sport Systems 505 Cycling,2:04:30,272907,,,
Men Master 60-64,3,43863,Jeff,Biever,Unattached,2:57:20,251657,,,
Men Master 60-64,DNF,86927,John,Harrison,Tolero Racing,DNF,288475,,,
Men Master 60-64,DNF,187867,James,P foley,CORE Foundation Cycling Team,DNF,458656,,,
Men Master 60-65,1,233975,Eamonn,Condon,Blitz Racing,1:04:28,615108,,,
Men Master 60-65,2,189811,Don,Domkowski,AGGRESS,1:07:30,108665,,,
Men Master 60-65,3,42646,Robert,Fleckenstein,Summit Velo,1:28:37,247132,,,
Men Master 60-65,DNF,106514,Michael,Buckley,Team Stages Cycling,DNF,219117,,,
Men Master 65-69,1,72252,Pete,Armbruster,McDowell Mountain Cycles,2:02:56,393872,,,
Men Master 65-69,2,80273,Preston,Robertson,Landis Trek,2:06:01,389057,,,
Men Master 65-69,3,192486,Hector,Melendez,Cactus Cycling Club,2:17:58,647410,,,
Men Master 65-69,4,189504,Tom,Howlett,Padyak Racing Team,2:27:55,589471,,,
Men Master 65-70,1,110279,Christian,Clerc,tolero racing,1:02:04,625143,,,
Men Master 65-70,2,154818,Robert,Kersey,Team Velocity,1:09:32,286235,,,
Men Master 65-70,3,43850,Norman,Beasley,White Mountain Road Club (WMRC),1:52:50,143556,,,
Men Master 70-74,1,43858,Duane,Mulvaney,Summit Velo- AZ,2:29:47,77005,,,
Men Master 70-74,2,283328,Gary,Bertoni,Unattached,3:16:54,,,,
Men Master 70-75,1,101492,Steven,Long,Peak Racing/Valley Bike & Ski Werks/Pactimo,1:10:29,466441,,,
Men Master 70-75,2,42672,Steve,Wetmore,Tucson Masters,1:32:21,220081,,,
Men Master 70-75,3,62744,Everett,Beyer,Unattached,1:48:11,155191,,,
Men Master 75-79,1,61096,Herb,Johnson,Unattached,3:04:15,55245,,,
Women CAT 5,1,281406,Emily,Gilbert,University of Arizona,2:08:52,666425,,,
Women Junior 13-14,1,212967,Olivia,Bevier,Unattached,1:32:50,605772,,,
Women Master 40-44,1,189575,Brooke,Streicher,Tolero Racing,3:21:45,591617,,,
Women Master 50-54,1,270673,Lisa,J ocker,ZONA Cycling,2:30:57,651993,,,
Women Master 50-54,2,176661,Laura,Cedergren,Tucson Masters Cycling,2:32:52,575437,,,
Women Master 50-54,3,283330,Angi,Buckley,Team VeloVets,3:29:13,,,,
Women Master 55-59,1,246995,Christine,Phillips,Unattached,2:57:21,246833,,,
Women Master 60-64,1,42280,Johanna,Roberts,Unattached,1:07:40,108769,,,
Women Master 65-69,1,81275,Lisa,Crujido,Revolution/BaseCamp Endurance,3:30:01,300709,,,
Women Master 65-70,1,283332,Marie,Geraci,Tucson Masters Cycling,1:54:11,,,,
