First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erique,Williams,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,15,23,365.18540909091,
Erique,Williams,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,20,81,341.9539625,
Jodie,Wetuski,Chappell Hill Bank Classic,2014-09-7,Women Cat 4,20,20,722.361,
Erique,Williams,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,30,51,395.85829333333,
Timothy,Tirado,Houston Grand Crit,2014-05-11,Men JV Boys,11,12,500.05997570348,
Erique,Williams,Houston Grand Crit,2014-05-11,Men Mens Cat 3,14,55,333.48674074074,
Erique,Williams,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,15,42,307.42127777778,
Adam,Zavala,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,29,71,436.42493333333,
Erique,Williams,PURE Driveway Series,2014-03-20,Men Cat 3/4  ,1,20,309.859,
Benjamin,Proko,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,25,29,506.83065169991,
Adam,Zavala,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,27,29,520.08270239245,
Erique,Williams,Fayetteville Stage Race - GC,2014-03-16,Men Cat2/3  ,12,15,324.14147648372,
Adam,Zavala,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,17,30,447.45673333333,
Benjamin,Proko,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,28,30,508.7458,
Erique,Williams,Fayetteville Stage Race - RR2,2014-03-16,Men Cat2/3  ,13,15,349.43357142857,
Benjamin,Proko,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,22,57,427.8635,
Adam,Zavala,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,55,57,532.22128571429,
Timothy,Tirado,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,56,57,535.38364285714,
Erique,Williams,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,5,40,258.82926666667,
Alexander,Montoya,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,40,40,369.66055833333,
Adam,Zavala,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,9,54,368.30375911345,
Benjamin,Proko,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,13,54,385.50296772114,
Timothy,Tirado,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,53,54,557.4950537981,
Erique,Williams,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,25,37,355.83667371787,
Erique,Williams,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,3,24,304.15875,
Erique,Williams,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,3,57,307.68204761905,
Erique,Williams,Pace Bend Road Race,2014-02-23,Men Cat 3  ,23,68,366.24280864198,
Erique,Williams,The Walburg Classic,2014-02-22,Men Cat 3  ,28,48,384.47510416667,
Timothy,Tirado,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,52,58,503.23124712644,
Erique,Williams,Chappell Hill Bank Classic,2013-09-8,Men Cat 3,4,42,310.37483333333,
Erique,Williams,Houston Grand Crit,2013-05-5,Men Cat 3,15,55,315.25319753086,
Brett,Faulk,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,28,33,420.83322839525,
Erique,Williams,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,8,36,314.1057037037,
Erique,Williams,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,56,78,383.81279155461,
Erique,Williams,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,72,78,412.58285011122,
Erique,Williams,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,75,78,423.40906093743,
