Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat 1/2/3/4,1,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,,16527,304.79,280.3493061176,
Men 35+ Cat 1/2/3/4,2,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,,52033,321.75,284.45256996635,
Men 35+ Cat 1/2/3/4,3,116977,Sam,Guzman,PTS Racing,,116581,356.98,288.55583381509,
Men 35+ Cat 1/2/3/4,4,128516,Chris,Hill,Bayside Velo/Bike Doctor,,496381,362.31,292.65909766383,
Men 35+ Cat 1/2/3/4,5,23010,Matias,Palavecino,Bayside Velo/Bike Doctor,,300299,310.7381392386,296.76236151257,
Men 35+ Cat 1/2/3/4,6,29358,Thomas,Godfrey,,,13480,328.49,300.86562536132,
Men 35+ Cat 1/2/3/4,7,3958,Nathan,Coleman,,,226439,338.45,304.96888921006,
Men 35+ Cat 1/2/3/4,8,5799,Jose,Escobar,Battley Harley-Davidson,,236162,313.11,309.0721530588,
Men 35+ Cat 1/2/3/4,9,18897,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,391.16,313.17541690754,
Men 35+ Cat 1/2/3/4,10,16926,Stephen,Robinson,Battley Harley-Davidson,,30220,343.06,317.27868075629,
Men 35+ Cat 1/2/3/4,11,32893,Mark,Austin,,,323112,306.95,321.38194460503,
Men 35+ Cat 1/2/3/4,12,67950,Daniel,Proulx,Bayside Velo/Bike Doctor,,386030,350.02,325.48520845377,
Men 35+ Cat 1/2/3/4,13,3955,Sean,Barrie,Battley Harley-Davidson,,198408,274.76,329.58847230251,
Men 35+ Cat 1/2/3/4,14,16979,Brian,Rist,Bayside Velo/Bike Doctor,,111782,397.56219926062,333.69173615126,
Men 35+ Cat 1/2/3/4,15,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,,90951,332.54,337.795,
Men 35+ Cat 1/2/3/4,17,20769,John,Clark,,,307952,,,
Men 35+ Cat 1/2/3/4,18,50047,Peter,Steyaert,,,87954,,,
Men 35+ Cat 1/2/3/4,19,18115,Jose,Nunez,Lateral Stress Velo Inc.,,259800,,,
Men 35+ Cat 1/2/3/4,20,24671,Kate,Kirkpatrick,Celerity Cycling,,313982,,,
Men 35+ Cat 1/2/3/4,21,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,,,
Men 35+ Cat 1/2/3/4,22,19194,Greg,Capelle,Celerity Cycling,,284095,,,
Men 35+ Cat 1/2/3/4,24,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,,,
Men 35+ Cat 1/2/3/4,25,18140,Steve,Fife,,,159286,,,
Men 35+ Cat 1/2/3/4,26,38327,James,Studebaker,Bayside Velo/Bike Doctor,,322952,,,
Men 35+ Cat 1/2/3/4,27,21735,Eric,Griffin,Haymarket/Starlight Custom Apparel,,204606,,,
Men 35+ Cat 1/2/3/4,28,24851,Nicholas,Parlato,All American Bicycle Club Inc.,,319640,,,
Men 35+ Cat 1/2/3/4,DNF,28896,Adam,Northup,,,317954,393.58,399.34395773114,
Men 35+ Cat 1/2/3/4,29,27674,Andy,Cicero,,,133064,,,
Men 35+ Cat 1/2/3/4,30,75968,Aaron,Hotaling,District Velocity Racing,,382869,,,
Men 35+ Cat 1/2/3/4,DNF,16118,Douglas,Philippone,,,42635,336.74,399.34395773114,
Men 35+ Cat 1/2/3/4,DNF,16991,Robb,Hampton,Bayside Velo/Bike Doctor,,178989,422.76175298118,399.34395773114,
Men 35+ Cat 1/2/3/4,DNF,1465,Eli,Hengst,,,193800,380.79,399.34395773114,
Men 35+ Cat 3/4,1,44279,Ezra,Kahn,,,365892,408.71,341.53283333333,
Men 35+ Cat 3/4,2,35187,Paul,Lewis,Artemis Racing,,353016,406.25,344.78040555556,
Men 35+ Cat 3/4,3,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,398.8,348.02797777778,
Men 35+ Cat 3/4,4,67950,Daniel,Proulx,Bayside Velo/Bike Doctor,,386030,350.02,351.27555,
Men 35+ Cat 3/4,5,85025,John,Sylvester,National Capital Velo Club/UnitedHealthcare,,391835,400.36,354.52312222222,
Men 35+ Cat 3/4,6,20769,John,Clark,Phase Cycling,,307952,388.48127777778,357.77069444444,
Men 35+ Cat 3/4,7,17066,James,Lees,Annapolis Bicycle Racing Team,,52165,420.08,361.01826666667,
Men 35+ Cat 3/4,8,71247,Geraldo,Peralta,,,121519,380.46,364.26583888889,
Men 35+ Cat 3/4,9,23027,Edward,Patrick,,,314566,423.76142169785,367.51341111111,
Men 35+ Cat 3/4,10,18140,Steve,Fife,Bayside Velo/Bike Doctor,,159286,392.72,370.76098333333,
Men 35+ Cat 3/4,11,21544,Kevin,Gallo,Squadra Coppi,,51675,408.23,374.00855555556,
Men 35+ Cat 3/4,12,36295,Phithak,Baingam,,,350676,449.35,377.25612777778,
Men 35+ Cat 3/4,13,116466,Michael,Anderson,Phase Cycling,,467284,461.36,380.5037,
Men 35+ Cat 3/4,14,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,,287697,438.95,383.75127222222,
Men 35+ Cat 3/4,15,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,428.4,386.99884444444,
Men 35+ Cat 3/4,16,70358,Willio,Jeanpaul,National Capital Velo Club/UnitedHealthcare,,386829,393.11,390.24641666667,
Men 35+ Cat 3/4,17,18089,Cameron,Quick,All American Bicycle Club Inc.,,320586,438.97,393.49398888889,
Men 35+ Cat 3/4,18,101694,Kelvin,Scott,US Military Endurance Sports,,438690,447.02,396.74156111111,
Men 35+ Cat 3/4,19,31554,Jason,Stephens,Syn-Fit Race Team,,339120,350,399.98913333333,
Men 35+ Cat 3/4,20,18162,Drake,Jordan,,,272139,456.52,403.23670555556,
Men 35+ Cat 3/4,21,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,407,406.48427777778,
Men 35+ Cat 3/4,22,78465,Berhane,Kahsay,,,400000,537.67,409.73185,
Men 35+ Cat 3/4,23,7342,Carlos,Goncalves,,,87855,408.51,412.97942222222,
Men 35+ Cat 3/4,24,18653,Matthew,Albanese,,,227006,456.62,416.22699444444,
Men 35+ Cat 3/4,25,22294,Joel,Steen,,,237732,350,419.47456666667,
Men 35+ Cat 3/4,26,78884,Rick,Barbera,Foreign Auto Services Cycling,,401570,479.84,422.72213888889,
Men 35+ Cat 3/4,27,96232,Scot,Jaworski,National Capital Velo Club/UnitedHealthcare,,50268,409.38,425.96971111111,
Men 35+ Cat 3/4,28,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare,,303861,416.31,429.21728333333,
Men 35+ Cat 3/4,29,17052,Michael,Ahlers,Foreign Auto Services Cycling,,259579,470.05,432.46485555556,
Men 35+ Cat 3/4,30,66440,Justin,Markunas,,,413162,423.77,435.71242777778,
Men 35+ Cat 3/4,31,97141,Owen,Wilson,,,466632,498.54,438.96,
Men 35+ Cat 3/4,32,64353,Michael,Jacobs,,,380084,475.71,442.20757222222,
Men 35+ Cat 3/4,33,18136,Aric,Line,,,73252,446.54,445.45514444444,
Men 35+ Cat 3/4,34,19714,Harry,Dhillon,,,252383,419.64,448.70271666667,
Men 35+ Cat 3/4,35,32894,James,Kohler,,,315336,423.06271693823,451.95028888889,
Men 35+ Cat 3/4,36,18932,Ted,Harris,Ocean Velo Club,,196016,468.57,455.19786111111,
Men 35+ Cat 3/4,37,122163,Robert,Jones,Phase Cycling,,401387,472.14,458.44543333333,
Men 35+ Cat 3/4,38,74220,Raymond,Miller,,,281146,421.09,461.69300555556,
Men 35+ Cat 3/4,39,113191,Lucas,Beirne,,,458001,486.62,464.94057777778,
Men 35+ Cat 3/4,40,45314,Tom,Redpath,US Military Endurance Sports,,338264,464.38,468.18815,
Men 35+ Cat 3/4,41,97143,Juan,Constanza,,,433191,500.37,471.43572222222,
Men 35+ Cat 3/4,42,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,472.92,474.68329444444,
Men 35+ Cat 3/4,43,18151,Robert,Helms,Lateral Stress Velo Inc.,,171051,449.14,477.93086666667,
Men 35+ Cat 3/4,44,27295,Jonathan,Mack,,,258224,350,481.17843888889,
Men 35+ Cat 3/4,45,18636,Scott,Kaplan,National Capital Velo Club/UnitedHealthcare,,304057,511.34402188242,484.42601111111,
Men 35+ Cat 3/4,46,19689,Clifton,Gray,Artemis Racing,,192720,463.18,487.67358333333,
Men 35+ Cat 3/4,47,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,441.49,490.92115555556,
Men 35+ Cat 3/4,48,19727,Jonathan,Freeman,V-DAY,,78225,350,494.16872777778,
Men 35+ Cat 3/4,49,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,459.89002896633,497.4163,
Men 35+ Cat 3/4,50,24851,Nicholas,Parlato,All American Bicycle Club Inc.,,319640,423.66,500.66387222222,
Men 35+ Cat 3/4,51,22291,M,Ted dorsey,Artemis Racing,,181160,479.21411288438,503.91144444444,
Men 35+ Cat 3/4,52,78886,Randall,Jewell,All American Bicycle Club Inc.,,389794,418.23130272109,507.15901666667,
Men 35+ Cat 3/4,53,18193,Benjamin,Basham,Peaks Coaching Group Racing Team,,47218,460.42,510.40658888889,
Men 35+ Cat 3/4,54,114515,Mike,Edwards,,,433134,494.19,513.65416111111,
Men 35+ Cat 3/4,55,50128,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare,,358254,484.12,516.90173333333,
Men 35+ Cat 3/4,56,40417,Damon,Wyatt,Baltimore Bicycle Club,,351524,358.19,520.14930555556,
Men 35+ Cat 3/4,57,50182,Mark,Tyma,Artemis Racing,,155340,457.2,523.39687777778,
Men 35+ Cat 3/4,58,78467,Adrian,Jones,Phase Cycling,,393689,550.3,526.64445,
Men 35+ Cat 3/4,59,113201,John,Hartsfield,,,458129,513.84,529.89202222222,
Men 35+ Cat 3/4,60,31586,Bruce,Oliver,,,45753,350,533.13959444444,
Men 35+ Cat 3/4,DNF,91114,Glenn,Stevens,Artemis Racing,,422755,559.37,539.63473888889,
Men 35+ Cat 3/4,DNF,50125,Matt,Pickworth,,,316548,350,539.63473888889,
Men 35+ Cat 3/4,DNF,18953,Max,Rogozinski,,,142114,528.78607864979,539.63473888889,
Men 35+ Cat 3/4,DNF,82039,Erik,Steudle,,,107981,517.36,539.63473888889,
Men 35+ Cat 3/4,DNF,79089,Austin,Jackson,,,58809,367.10300338963,539.63473888889,
Men 35+ Cat 3/4,DNF,116064,Daniel,Ord,VeloWorks-Spokes Etc,,458076,477.48,539.63473888889,
Men 35+ Cat 3/4,DNF,19695,Rodges,Ankrah,Route 1 Velo,,174807,350,539.63473888889,
Men 35+ Cat 3/4,DNF,18654,Karl,Anderson,National Capital Velo Club/UnitedHealthcare,,222647,450.49177,539.63473888889,
Men 35+ Cat 3/4,DNF,19702,Thomas,Bailey,VeloWorks-Spokes Etc,,287555,482.97,539.63473888889,
Men 35+ Cat 3/4,DNF,17007,Ryan,Jenkins,The Bike Lane,,308843,409.12,539.63473888889,
Men 35+ Cat 3/4,DNF,85089,Rasheed,Jabr,District Velocity Racing,,410579,419.01,539.63473888889,
Men 45+ Cat 1/2/3/4,1,19669,Mario,Zometa,Lateral Stress Velo Inc.,,405385,302.18,286.1015,
Men 45+ Cat 1/2/3/4,2,17132,Bill,Gros,PTS Racing,,51036,347.4,292.1554,
Men 45+ Cat 1/2/3/4,3,16974,Peter,Warner,Bayside Velo/Bike Doctor,,287217,297.31,298.2093,
Men 45+ Cat 1/2/3/4,4,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare,,201836,360.19,304.2632,
Men 45+ Cat 1/2/3/4,5,12268,Michael,King,National Capital Velo Club/UnitedHealthcare,,103632,370.05,310.3171,
Men 45+ Cat 1/2/3/4,6,17134,Marc,Frazer,,,128378,355.81,316.371,
Men 45+ Cat 1/2/3/4,7,21470,Andreas,Gutzeit,National Capital Velo Club/UnitedHealthcare,,215952,361.9113781257,322.4249,
Men 45+ Cat 1/2/3/4,8,17142,David,Scharff,Lateral Stress Velo Inc.,,53940,342.68,328.4788,
Men 45+ Cat 1/2/3/4,9,20781,Michael,Kingery,DC Velo Limited,,108105,329.71973051642,334.5327,
Men 45+ Cat 1/2/3/4,10,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,333.23,340.5866,
Men 45+ Cat 1/2/3/4,11,18095,David,Osborne,,,47971,335.2,346.6405,
Men 45+ Cat 1/2/3/4,12,19714,Harry,Dhillon,Lateral Stress Velo Inc.,,252383,419.64,352.6944,
Men 45+ Cat 1/2/3/4,13,38990,Stokely,Samuel,Artemis Racing,,176100,373.36,358.7483,
Men 45+ Cat 1/2/3/4,14,18653,Matthew,Albanese,Bayside Velo/Bike Doctor,,227006,456.62,364.8022,
Men 45+ Cat 1/2/3/4,15,24658,Thomas,Shaw,,,41051,400,370.8561,
Men 45+ Cat 1/2/3/4,16,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,,303990,424.33,376.91,
Men 45+ Cat 1/2/3/4,17,50182,Mark,Tyma,Artemis Racing,,155340,457.2,382.9639,
Men 45+ Cat 1/2/3/4,18,75983,Richard,Melencio,All American Bicycle Club Inc.,,52172,424.65,389.0178,
Men 45+ Cat 1/2/3/4,19,23044,Guy,Perotti,District Taco Cycling,,27767,430.93,395.0717,
Men 45+ Cat 1/2/3/4,20,17100,Clint,Guerra,,,156128,498.21,401.1256,
Men 45+ Cat 1/2/3/4,21,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,380.46,407.1795,
Men 45+ Cat 1/2/3/4,22,18188,James,Marsh,Bayside Velo/Bike Doctor,,65488,364.99,413.2334,
Men 45+ Cat 1/2/3/4,23,18949,Howard,Tyndle,Artemis Racing,,244939,463.31,419.2873,
Men 45+ Cat 1/2/3/4,24,16982,Frank,Ramos,Bayside Velo/Bike Doctor,,107776,365.18771388455,425.3412,
Men 45+ Cat 1/2/3/4,25,18096,Ronald,Barry,Sportif Coaching Group,,228297,425.97,431.3951,
Men 45+ Cat 1/2/3/4,26,96232,Scot,Jaworski,National Capital Velo Club/UnitedHealthcare,,50268,409.38,437.449,
Men 45+ Cat 1/2/3/4,27,16831,Geoff,Hughes,,,301712,421.34703717092,443.5029,
Men 45+ Cat 1/2/3/4,28,18669,William,Luecke,,,21779,388.27,449.5568,
Men 45+ Cat 1/2/3/4,29,16250,Ken,Calender,,,115342,355.01168651126,455.6107,
Men 45+ Cat 1/2/3/4,30,136921,Randall,Spruill,,,33692,400,461.6646,
Men 45+ Cat 1/2/3/4,DNF,18953,Max,Rogozinski,Prince William Elite Racing (PoWER),,142114,528.78607864979,473.7724,
Men 45+ Cat 1/2/3/4,DNF,95058,Richard,Menton,SEAVS/Haymarket,,422300,520.92,473.7724,
Men 45+ Cat 1/2/3/4,DNF,85896,Bryan,Norwood,,,407724,466.81,473.7724,
Men 45+ Cat 1/2/3/4,DNF,59164,Devin,Winton,National Capital Velo Club/UnitedHealthcare,,255916,474.93,473.7724,
Men 45+ Cat 1/2/3/4,DNF,6912,Ramon,Benitez,Catoctin Cycling Club,,3304,366.54,473.7724,
Men 45+ Cat 1/2/3/4,DNF,18193,Benjamin,Basham,Peaks Coaching Group Racing Team,,47218,460.42,473.7724,
Men 45+ Cat 1/2/3/4,DNF,120168,Scott,Hall,,,272974,524.46,473.7724,
Men 45+ Cat 1/2/3/4,DNF,84121,Steve,Gallagher,Syn-Fit Race Team,,201387,495.48514111789,473.7724,
Men Cat 1/2/3,1,16957,Peter,Custer,Celerity Cycling,,162204,338.96,247.01566666667,
Men Cat 1/2/3,2,6873,Kevin,Gottlieb,DC Velo Limited,,226379,272.13,250.21714444444,
Men Cat 1/2/3,3,16959,Donald,Brew,DC Velo Limited,,257603,259.26,253.41862222222,
Men Cat 1/2/3,4,16868,Justin,Mauch,Herbalife p/b MarcPro-Strava,,219434,297.51,256.6201,
Men Cat 1/2/3,5,19669,Mario,Zometa,,,405385,302.18,259.82157777778,
Men Cat 1/2/3,6,50120,Nathan,Ong,Charm City Cycling LLC,,369202,276.29,263.02305555556,
Men Cat 1/2/3,7,82600,Mattison,Brady,Battley Harley-Davidson,,223221,256.12,266.22453333333,
Men Cat 1/2/3,8,29388,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare,,303560,324.49,269.42601111111,
Men Cat 1/2/3,9,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,,52033,321.75,272.62748888889,
Men Cat 1/2/3,10,25957,Guy,Tawney,Charm City Cycling LLC,,297561,288.12,275.82896666667,
Men Cat 1/2/3,11,116603,Sait,Arana,District Taco Cycling,,470657,289.65984505316,279.03044444444,
Men Cat 1/2/3,12,19665,Ryan,Mckinney,DC Velo Limited,,97634,307.18,282.23192222222,
Men Cat 1/2/3,13,12268,Michael,King,,,103632,370.05,285.4334,
Men Cat 1/2/3,14,119398,Dillan,Juul,PTS Racing,,474674,383.03,288.63487777778,
Men Cat 1/2/3,16,82352,Myles,Matteson,National Capital Velo Club/UnitedHealthcare,,408002,,,
Men Cat 1/2/3,17,23762,Patrick,Raines,Hearts Racing Club,,43378,,,
Men Cat 1/2/3,18,59720,Joshua,Spokes,,,379982,,,
Men Cat 1/2/3,19,5799,Jose,Escobar,Battley Harley-Davidson,,236162,,,
Men Cat 1/2/3,20,17134,Marc,Frazer,,,128378,,,
Men Cat 1/2/3,21,15307,Collin,Magnetti,Artemis Racing,,272404,,,
Men Cat 1/2/3,23,31678,Sam,Nussenzweig,,,340554,,,
Men Cat 1/2/3,24,16985,Marc,Klein,,,201836,,,
Men Cat 1/2/3,25,116977,Sam,Guzman,PTS Racing,,116581,,,
Men Cat 1/2/3,26,70881,Patrick,Jarenwattananon,District Velocity Racing,,362104,,,
Men Cat 1/2/3,27,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,,,
Men Cat 1/2/3,28,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,,,
Men Cat 1/2/3,29,17132,Bill,Gros,PTS Racing,,51036,,,
Men Cat 1/2/3,30,116974,Juan,Arana,District Taco Cycling,,494482,,,
Men Cat 1/2/3,31,18125,Jacob,Miller,The Electric Banana Cycling Project p/b FSC Racing,,299486,,,
Men Cat 1/2/3,32,16926,Stephen,Robinson,Battley Harley-Davidson,,30220,,,
Men Cat 1/2/3,33,37728,John,Dove,District Taco Cycling,,354108,,,
Men Cat 1/2/3,34,31992,Dimitri,Lemus,,,335300,,,
Men Cat 1/2/3,35,82613,Osiris,Hoil,District Taco Cycling,,396300,,,
Men Cat 1/2/3,36,49922,Michael,Russo,Battley Harley-Davidson,,361461,,,
Men Cat 1/2/3,37,24546,Mark,Sommers,,,149858,,,
Men Cat 1/2/3,38,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,,90951,,,
Men Cat 1/2/3,39,16999,Pierce,Schmerge,Bayside Velo/Bike Doctor,,303127,,,
Men Cat 1/2/3,40,117577,Nathan,Graham,PTS Racing,,418908,,,
Men Cat 1/2/3,41,16979,Brian,Rist,Bayside Velo/Bike Doctor,,111782,,,
Men Cat 1/2/3,42,117881,Mark,Lewis,Ocean Velo Club,,458393,,,
Men Cat 1/2/3,43,16962,Robert,Kelly,Celerity Cycling,,185671,,,
Men Cat 1/2/3,44,29396,Jake,Thompson,PTS Racing,,251833,,,
Men Cat 1/2/3,45,16967,Paul,Lengermann,District Taco Cycling,,216293,,,
Men Cat 1/2/3,46,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,,,
Men Cat 1/2/3,47,72621,Taylor,Pearman,,,395771,,,
Men Cat 1/2/3,48,39825,David,Stryffeler,PTS Racing,,265160,,,
Men Cat 1/2/3,49,18115,Jose,Nunez,Lateral Stress Velo Inc.,,259800,,,
Men Cat 1/2/3,50,16974,Peter,Warner,Bayside Velo/Bike Doctor,,287217,,,
Men Cat 1/2/3,51,63304,Matt,Mcloone,Battley Harley-Davidson,,380188,,,
Men Cat 1/2/3,52,18646,Paul,Mica,DC Velo Limited,,177291,,,
Men Cat 1/2/3,53,19194,Greg,Capelle,Celerity Cycling,,284095,,,
Men Cat 1/2/3,54,19885,Paul,Mittelstadt,,,45693,,,
Men Cat 1/2/3,55,17078,Frank,Cundiff,Celerity Cycling,,296101,,,
Men Cat 1/2/3,56,24671,Kate,Kirkpatrick,,,313982,,,
Men Cat 1/2/3,57,3955,Sean,Barrie,Battley Harley-Davidson,,198408,,,
Men Cat 1/2/3,58,1465,Eli,Hengst,,,193800,,,
Men Cat 1/2/3,59,38327,James,Studebaker,Bayside Velo/Bike Doctor,,322952,,,
Men Cat 1/2/3,60,20781,Michael,Kingery,,,108105,,,
Men Cat 1/2/3,61,99056,Scott,Wisseman,Foreign Auto Services Cycling,,405659,,,
Men Cat 1/2/3,DNF,132835,Michael,Grant,,,461048,330.21,445.50728888889,
Men Cat 1/2/3,62,18096,Ronald,Barry,Sportif Coaching Group,,228297,,,
Men Cat 1/2/3,63,18188,James,Marsh,Bayside Velo/Bike Doctor,,65488,,,
Men Cat 1/2/3,DNF,37838,James,Pettengill,,,210149,306.26,445.50728888889,
Men Cat 1/2/3,DNF,3958,Nathan,Coleman,,,226439,338.45,445.50728888889,
Men Cat 1/2/3,DNF,29358,Thomas,Godfrey,,,13480,328.49,445.50728888889,
Men Cat 1/2/3,DNF,16982,Frank,Ramos,,,107776,365.18771388455,445.50728888889,
Men Cat 1/2/3,DNF,12370,Ranjodh,Gill,,,255003,302.07,445.50728888889,
Men Cat 1/2/3,DNF,49936,Travis,Skeel,,,376064,408.05,445.50728888889,
Men Cat 1/2/3,DNF,5000,Ross,Marklein,,,272367,320.92,445.50728888889,
Men Cat 1/2/3,DNF,1144,Christopher,Hair,,,217303,283.84,445.50728888889,
Men Cat 1/2/3,DNF,20760,Rui,Ponte,,,45804,391.7,445.50728888889,
Men Cat 1/2/3,DNF,63349,Anwar,Gorham,Lateral Stress Velo Inc.,,381400,357.85,445.50728888889,
Men Cat 1/2/3,DNF,21735,Eric,Griffin,Haymarket/Starlight Custom Apparel,,204606,367.47,445.50728888889,
Men Cat 1/2/3,DNF,114518,Matthew,Ficke,The Bike Rack,,468652,494.27,445.50728888889,
Men Cat 1/2/3,DNF,29191,Scott,Catanzaro,District Taco Cycling,,290879,344.98,445.50728888889,
Men Cat 1/2/3,DNF,80038,James,Doyle,Whole Wheel Velo Club,,383210,406.00027416772,445.50728888889,
Men Cat 1/2/3,DNF,23014,Andrew,Shelby,Bayside Velo/Bike Doctor,,240025,377.37,445.50728888889,
Men Cat 1/2/3,DNF,18108,Daniel,Villaflor-drumwright,District Taco Cycling,,264157,341.67,445.50728888889,
Men Cat 1/2/3,DNF,29425,Christopher,Rabadi,Battley Harley-Davidson,,339512,324.14,445.50728888889,
Men Cat 1/2/3,DNF,75968,Aaron,Hotaling,District Velocity Racing,,382869,297.98,445.50728888889,
Men Cat 1/2/3,DNF,26864,Mark,Hyatt,DC Velo Limited,,359191,318.31,445.50728888889,
Men Cat 3,1,119398,Dillan,Juul,PTS Racing,,474674,383.03,320.16666666667,
Men Cat 3,2,132835,Michael,Grant,CHEERBACKS of Fat Frogs Racing,,461048,330.21,324.20658730159,
Men Cat 3,3,78345,Andrew,Friend,District Taco Cycling,,400599,390.61,328.24650793651,
Men Cat 3,4,117881,Mark,Lewis,Ocean Velo Club,,458393,386.24,332.28642857143,
Men Cat 3,5,39825,David,Stryffeler,PTS Racing,,265160,360.73,336.32634920635,
Men Cat 3,6,63349,Anwar,Gorham,Lateral Stress Velo Inc.,,381400,357.85,340.36626984127,
Men Cat 3,7,17011,Manggon,Comsan,Foreign Auto Services Cycling,,305125,419.96,344.40619047619,
Men Cat 3,8,70358,Willio,Jeanpaul,National Capital Velo Club/UnitedHealthcare,,386829,393.11,348.44611111111,
Men Cat 3,9,73031,Will,King,PTS Racing,,375236,354.2,352.48603174603,
Men Cat 3,10,23629,Eric,Link,,,307552,394.19,356.52595238095,
Men Cat 3,11,99065,Christopher,M. jones,Route 1 Velo,,341396,380.61,360.56587301587,
Men Cat 3,12,78472,Samuel,Yarashus,National Capital Velo Club/UnitedHealthcare,,406418,463.49,364.60579365079,
Men Cat 3,13,29425,Christopher,Rabadi,Battley Harley-Davidson,,339512,324.14,368.64571428571,
Men Cat 3,14,35187,Paul,Lewis,Artemis Racing,,353016,406.25,372.68563492063,
Men Cat 3,15,38990,Stokely,Samuel,Artemis Racing,,176100,373.36,376.72555555556,
Men Cat 3,16,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,398.8,380.76547619048,
Men Cat 3,17,83938,Michael,O'hara,National Capital Velo Club/UnitedHealthcare,,406753,406.66,384.8053968254,
Men Cat 3,19,15307,Collin,Magnetti,Artemis Racing,,272404,,,
Men Cat 3,20,18162,Drake,Jordan,,,272139,,,
Men Cat 3,21,18156,Thomas,Simchak,District Velocity Racing,,289991,,,
Men Cat 3,22,33516,Tyler,Waldron,Team Integrity,,352980,,,
Men Cat 3,23,49936,Travis,Skeel,PTS Racing,,376064,,,
Men Cat 3,24,93200,Francisco,Covas,National Capital Velo Club/UnitedHealthcare,,418464,,,
Men Cat 3,25,85089,Rasheed,Jabr,District Velocity Racing,,410579,,,
Men Cat 3,26,29396,Jake,Thompson,PTS Racing,,251833,,,
Men Cat 3,27,65925,Bo,Rider,Rock Creek Velo,,376173,,,
Men Cat 3,28,68158,Benjamin,Harris,,,384026,,,
Men Cat 3,29,78884,Rick,Barbera,Foreign Auto Services Cycling,,401570,,,
Men Cat 3,30,128516,Chris,Hill,Bayside Velo/Bike Doctor,,496381,,,
Men Cat 3,31,9563,Jason,Luttrell,District Velocity Racing,,279667,,,
Men Cat 3,32,117577,Nathan,Graham,PTS Racing,,418908,,,
Men Cat 3,33,85897,Christopher,Guepe,PTS Racing,,411781,,,
Men Cat 3,34,31559,Khang,Le,Foreign Auto Services Cycling,,332952,,,
Men Cat 3,35,28872,Casey,Fulton,Fat Frogs Racing,,338102,,,
Men Cat 3,36,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,,,
Men Cat 3,37,99056,Scott,Wisseman,Foreign Auto Services Cycling,,405659,,,
Men Cat 3,38,27661,Ryan,Collins,PTS Racing,,290004,,,
Men Cat 3,39,42808,Mark,Anthony sanchez,US Military Endurance Sports,,351492,,,
Men Cat 3,40,32859,Michele,Damiani,Bike Stop Racing,,298855,,,
Men Cat 3,42,57137,Drew,Hogg,,,260582,,,
Men Cat 3,43,99058,Filagot,Dinku,District Taco Cycling,,434514,,,
Men Cat 3,DNF,50063,Mary,Schmerge,Celerity Cycling,,358909,517.46,493.88325396825,
Men Cat 3,44,17031,Jason,Ray,The Bike Lane,,308950,,,
Men Cat 3,DNF,59255,Geoffrey,Tiblin,SEAVS/Haymarket,,367930,380.2,493.88325396825,
Men Cat 3,DNF,31678,Sam,Nussenzweig,,,340554,360.31,493.88325396825,
Men Cat 3,DNF,136918,Francis,P lindo,V-DAY,,95195,300,493.88325396825,
Men Cat 3,DNF,19702,Thomas,Bailey,VeloWorks-Spokes Etc,,287555,482.97,493.88325396825,
Men Cat 3,DNF,18429,Adam,Croft,Fat Frogs Racing,,306523,372.42,493.88325396825,
Men Cat 3,DNF,70911,Laraib,Laubach,Rock Creek Velo,,390975,385.74,493.88325396825,
Men Cat 4,1,123714,Nick,Ilyashevich,National Capital Velo Club/UnitedHealthcare,,468447,380.98,337.19412904627,
Men Cat 4,2,74944,Aaron,Delong,Rogues Racing,,474453,364.73,340.8302208879,
Men Cat 4,3,131943,Christopher,Danko,National Capital Velo Club/UnitedHealthcare,,398067,406.20692604568,344.46631272952,
Men Cat 4,4,116466,Michael,Anderson,Phase Cycling,,467284,461.36,348.10240457114,
