Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,13,32,,
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,17,24,,
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,49,56,497.02081598608,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,30,42,369.57994444444,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,30,64,409.02712643678,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 45+,14,28,389.09124233491,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,53,59,475.25984370915,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  55-59,6,15,449.50214285714,
Tour of Somerville,2012-05-28,Men Master  50-99,70,74,424.11662638245,
New Bethlehem Crit,2012-06-16,Masters 55+,8,21,405.47945,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  55-59,10,26,418.04261446886,
Wrightsville Criterium,2012-06-23,Men Masters  55-59,9,11,501.6824,
Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,14,23,451.211,
Chesco Road Race,2012-07-4,Men Masters  55-59,DNF,36,554.526,
JBN Bicycle Race,2012-07-7,Men Masters  55-59,11,24,431.97313888889,
Arsenal Criterium,2012-07-15,Men 55+,9,22,402.57555193834,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,12,27,399.25729838637,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 55+,11,25,409.52586111111,
South Jersey Spring Series,2013-03-24,Men Master  45+,19,23,448.49068181818,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,5,25,362.29577777778,
Ronde Van Mullica,2013-04-7,Men Masters  55-59,19,24,503.38352777778,
SoYoCo,2013-04-13,Men Masters  55-59,9,13,458.87410723884,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,8,23,381.45715151515,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,32,64,382.80046354167,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,2,21,325.43405,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,43,51,385.63453333333,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 55+,8,20,355.4907037037,
Race Avenue Criterium,2013-06-16,Men Masters  55-59,11,24,383.17744444444,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,61,80,332.78270625,
Liberty Criterium,2013-07-28,Men Masters  45-49,37,51,436.286,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 55+,7,19,359.99611111111,
South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,1,21,313.73216666667,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,12,26,454.07666666667,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  55+,9,19,393.05007407407,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,40,62,383.43936011905,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,43,72,423.03855376344,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,18,69,348.41641666667,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,6,23,340.65518181818,
Kelly Cup,2014-05-18,Men Masters  55+,11,20,390.39747803543,
NJ State RR Champs,2014-06-1,Men Cat 3  ,59,66,386.22463131313,
Race Avenue Criterium,2014-06-15,Men Masters  55-59,24,27,440.07163461538,
Cycledrome Criterium,2014-06-21,Men Masters  55-59,8,30,343.45071111111,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,12,40,358.407475,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,21,39,399.03090350877,
New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,8,30,366.75553846154,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,DNF,86,447.80517241379,
JBN Bicycle Race,2014-07-13,Men Masters  55-59,18,23,483.04477272727,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,27,34,411.77258463263,
Freedom Tour ,2014-07-27,Men Master  55+,17,25,404.81238888889,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,28,31,510.044,
Pinecone Road Race,2014-08-17,Men 55-99 Master,19,33,418.73145833333,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,14,21,407.91965,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,DNF,42,499.71262037037,
Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,9,24,398.74739201802,
Ronde Van Mullica,2015-03-29,Men 45+ Master,49,57,,
Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,10,22,410.54540909091,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,10,31,367.89873333333,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,14,31,428.74965625,
BullEd Criterium,2015-05-17,Men Master 50+,11,14,453.656754329,
NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,16,40,384.76352761393,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,49,75,424.57225225225,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,40,47,473.62130434783,
Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,25,34,424.69179632762,
Liberty Criterium,2015-07-26,Men Cat 3,23,43,423.95563492063,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,39,44,449.02834469697,
South Jersey Grand Prix ,2015-08-2,Men 45+,32,47,447.18404729935,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 55+ CAT 1/2/3/4,8,19,392.07540740741,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,20,32,448.00212220779,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,20,24,464.5709,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,9,34,365.303,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,63,80,411.67525208333,
Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,9,29,411.2556577381,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,22,46,418.34149275362,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,63,84,455.78718109644,
Watermelon Criterium,2016-06-4,Men Masters 55+,9,21,404.3876,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,38,44,485.71225,
Somerdale Tour de Fish,2016-06-25,Men Masters 55+,17,27,424.73661538462,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,39,53,464.240375,
Pottstown Criterium,2016-07-10,Men 55+ Masters,15,29,435.2781046851,
Grandview Grand Prix,2016-07-23,Men 55+ Masters,16,21,524.27453703704,
The Velo Shop Criterium,2016-07-24,Men 45+ Masters,22,40,428.80726315789,
The Velo Shop Criterium,2016-07-24,Men 55+ Masters,11,28,431.99485491071,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,40,50,479.62428,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,14,36,413.65300925926,
Crossroads Classic Day 1,2016-08-4,Men Master 50+ Open,20,21,422.95275,
Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,19,29,,
Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,17,29,416.7017871281,
Ambler Criterium,2016-08-13,Men 55-59 Masters,15,19,456.15047222222,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,13,33,387.84108333333,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,19,23,488.06990909091,
Ronde Van Mullica,2017-04-2,Men Masters 55+,14,49,378.07669444444,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,8,33,377.89246153846,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,17,59,448.98261375661,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,36,72,459.02052173913,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 55+,10,18,469.79012586502,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,15,42,397.5536,
Somerdale Tour de Fish,2017-06-4,Men Masters 55+,23,30,491.24257142857,
Grandview Grand Prix,2017-06-17,Men 55-59 Masters,11,19,457.37401666667,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,15,38,457.85884606481,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,35,64,462.64365079365,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,24,48,468.42337681159,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,30,49,485.58077777778,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,17,37,500.75286764706,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,62,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,29,47,508.87074637681,
Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,15,23,511.9286875,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,15,30,504.67671875,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,DNF,39,560.70838888889,
Tour of Somerville,2018-05-28,Men Masters 40+,DNF,103,544.36441860465,
Tour of Somerville,2018-05-28,Men Masters 55+,21,72,429.11927374025,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,18,48,457.82133333333,
Grandview Grand Prix,2018-06-16,Men 55+ Masters,8,23,444.64806107955,
Race Avenue Criterium,2018-06-17,Men 55-59 Masters,14,27,484.91,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,DNF,40,634.91224444444,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,25,41,551.31858333333,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,27,34,520.57656862745,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,23,60,464.27332142857,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,44,75,493.11922916667,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,10,29,436.76095238095,
Main Line Bike Race,2018-08-12,Men 55-59 Masters,18,23,535.84666666667,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,18,28,511.09225,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,14,53,429.03316666667,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,20,54,430.10415131963,
Ronde van Mullica,2019-04-7,Men Masters 40+,33,40,504.11707894737,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,13,40,492.55556140351,
Tour of Somerville,2019-05-27,Men Masters 55+,25,73,438.22631904762,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,19,38,473.87604923872,
Piscitello Law Criterium,2021-08-29,Men 50+,47,67,529.54545454545,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,28,51,459.87164294779,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 65-69 Masters,1,10,436.37121236724,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,33,48,494.06793611881,
Kitchen Road Criterium,2022-05-15,Men 65-69 Masters,6,17,506.07329337145,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,DNF,35,565.65558956218,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 65+ 65+,4,10,564,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,35,46,494.42673797598,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 65-69 Masters,5,13,504.78202148355,
Race Avenue Criterium,2022-06-19,Men 55-59 Masters,23,35,503.36038208877,
Meridian Bank Great Valley Criterium,2022-06-26,Men 65+ Cat 1/2/3/4,4,11,470.56845369837,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,32,60,395.44510699728,
Hummelstown Criterium,2022-07-9,Men 65-69 Masters,2,6,447.56343345992,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,4,19,434.51028567199,
Piscitello Law Criterium,2022-08-7,Men 65-69 Masters,3,17,427.76670946019,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,40,47,471.61127628894,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,7,20,447.33599879369,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,49,62,463.30748702298,
Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,10,23,486.38489830233,
Meridian Bank Great Valley Criterium,2023-06-25,Men 65+,4,10,450.16536971206,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,41,64,414.08492530185,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,38,50,483.15805273295,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,12,22,508.32924936405,
QCW Summer Slam,2023-08-6,Men Master 65+,8,14,477.12149780305,
QCW Summer Slam,2023-08-6,Men Master 45+,26,49,410.39091054623,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,27,35,492.14488931884,
Michael Ross Memorial Criterium,2023-09-9,Men Master 65+,6,10,450.74307418129,
