First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Elfrink,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,13,44,439.93606140351,
Shane,Mcelravy,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,53,77,439.72035087719,
Mike,Patrick,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,47,56,473.75032738095,
Keith,Bassham,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,51,56,473.75032738095,
Shane,Mcelravy,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,52,90,441.57864074074,
Nathan,Elfrink,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,61,32,561.82484402357,
Thomas,Moritz,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,87,130,429.57889333333,
Justin,Davis,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,42,101,489.51481372549,
Tyler,Bosworth,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,47,101,489.51481372549,
Shane,Mcelravy,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,74,101,489.51481372549,
Thomas,Moritz,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,56,133,373.01907954545,
Shane,Mcelravy,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,57,103,423.05348039216,
Tyler,Bosworth,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,74,103,477.94852941176,
Justin,Davis,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,79,103,477.94852941176,
Bryan,Fissel,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,80,103,477.94852941176,
Mike,Patrick,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,91,103,477.94852941176,
Bryan,Fissel,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,50,93,426.88154069767,
Shane,Mcelravy,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,56,93,426.88154069767,
Keith,Bassham,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,66,93,426.88154069767,
Mike,Patrick,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,85,93,426.88154069767,
Justin,Davis,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,90,93,499.75476744186,
Thomas,Moritz,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,48,129,373.20176058201,
Nathan,Elfrink,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,45,46,536.8076031746,
Thomas,Moritz,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,30,35,465.761125,
Thomas,Moritz,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,9,67,361.42089697344,
Thomas,Moritz,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,10,70,330.96660606061,
Thomas,Moritz,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,2,71,339.66223968254,
Thomas,Moritz,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,14,72,366.44989551813,
Thomas,Moritz,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,16,35,437.50239318141,
Justin,Davis,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,31,35,495.08443308013,
Thomas,Moritz,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,2,51,350.28678947368,
Justin,Davis,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,43,51,482.89245614035,
Eric,Franklin,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,5,28,337.01202403846,
Nathan,Elfrink,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,4,29,364.89286378218,
Becky,Lowe,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,19,37,578.51,
Thomas,Moritz,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,27,85,371.49975198413,
Shane,Mcelravy,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,28,85,371.49975198413,
Tyler,Bosworth,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,31,85,371.49975198413,
Justin,Davis,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,57,85,435.10049603175,
Mike,Patrick,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,28,64,415.71286458333,
Christina,Luera,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,33,40,670.73595180828,
Thomas,Moritz,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,11,85,331.59248979592,
Seth,Likens,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,14,85,341.49383673469,
Eric,Franklin,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,16,85,348.09473469388,
Shane,Mcelravy,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,25,85,367.89742857143,
Tyler,Bosworth,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,29,85,367.89742857143,
Justin,Davis,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,61,85,430.906,
Bryan,Fissel,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,63,85,430.906,
Mike,Patrick,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,28,64,415.71286458333,
Christina,Luera,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,33,40,670.73595180828,
Thomas,Moritz,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,11,85,331.59248979592,
Seth,Likens,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,14,85,341.49383673469,
Eric,Franklin,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,16,85,348.09473469388,
Shane,Mcelravy,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,25,85,367.89742857143,
Tyler,Bosworth,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,29,85,367.89742857143,
Justin,Davis,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,61,85,430.906,
Bryan,Fissel,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,63,85,430.906,
Seth,Likens,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,1,103,319.57166666667,
Eric,Franklin,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,13,103,353.9708636788,
Thomas,Moritz,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,16,103,362.57066293184,
Shane,Mcelravy,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,27,103,379.77026143791,
Tyler,Bosworth,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,31,103,379.77026143791,
Bryan,Fissel,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,60,103,379.77026143791,
Keith,Bassham,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,63,103,379.77026143791,
Justin,Davis,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,96,103,451.16859477124,
Justin,Davis,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,26,45,454.16831939975,
Thomas,Moritz,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,25,59,382.50988045014,
Justin,Davis,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,39,50,492.52047356479,
Thomas,Moritz,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,26,69,377.98934375,
Justin,Davis,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,17,53,412.32303560965,
Thomas,Moritz,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,14,70,367.57757979798,
Justin,Davis,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,31,51,458.90425293142,
Thomas,Moritz,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,36,67,404.91635728573,
Brooke,Williamson,NWA Spring Classic Road Race,2016-04-3,WoMen Cat 4,25,27,657.80451923077,
Portia,Gonzalez,NWA Spring Classic Road Race,2016-04-3,WoMen Cat1/2/3,8,8,,
Eric,Franklin,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,29,60,476.2368,
Seth,Likens,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,38,60,476.2368,
Keith,Bassham,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,53,60,486.12613333333,
Bryan,Fissel,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,58,60,486.12613333333,
Bryan,Hawkins,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,11,62,,
Justin,Davis,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,30,62,,
Mike,Patrick,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,44,62,,
April,Smith,NWA Spring Classic Road Race,2015-03-29,WoMen Cat 4,10,13,588.83558333333,
Jim,Ryan,NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,26,30,545.08376125089,
Justin,Davis,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,47,50,508.41504713777,
