Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ (Cat 1-4),1,1684,Graham,Garber,Central Wheel,2:20:58,12764,247.65463886813,235.11698101264,
Masters 35+ (Cat 1-4),2,40059,Dean,Phillips,Fit Werx,0:00:00,350998,332.28,237.9024030646,
Masters 35+ (Cat 1-4),3,563,Sean,Groom,,0:00:00,166060,300,240.68782511657,
Masters 35+ (Cat 1-4),4,1916,Gerry,Clapper,Horst Engineering Cycling Team,0:00:00,223515,282.17,243.47324716854,
Masters 35+ (Cat 1-4),5,32177,Jason,Croteau,545 VELO,0:00:00,62457,239.38,246.2586692205,
Masters 35+ (Cat 1-4),6,6285,Matt,Mitchell,545 Velo,0:00:00,24614,252.19,249.04409127247,
Masters 35+ (Cat 1-4),7,1709,Monte,Frank,Verge Sport / Test Pilot,0:01:17,82034,243.75,251.82951332444,
Masters 35+ (Cat 1-4),8,1593,Mark,Mccormack,Clif Bar/Pactimo,0:01:17,23101,198.95342827521,254.6149353764,
Masters 35+ (Cat 1-4),9,1597,Frank,Mccormack,Team FUJI/Clif Bar,0:01:17,47077,207.45556162476,257.40035742837,
Masters 35+ (Cat 1-4),10,914,Mike,Andrews,Verge Sport/Test Pilot,0:01:17,200396,288.04,260.18577948033,
Masters 35+ (Cat 1-4),11,2118,Bill,Shattuck,Corner Cycle,0:01:17,167407,250.18,262.9712015323,
Masters 35+ (Cat 1-4),12,3770,Stephen,Badger,BETHEL CYCLE SPORT,0:01:17,62085,282.86,265.75662358427,
Masters 35+ (Cat 1-4),13,321,Mike,Nadeau,TYCracing.com p/b New England Bike,0:01:17,236879,291.23,268.54204563623,
Masters 35+ (Cat 1-4),14,9762,Carl,Reglar,Verge Sport / Test Pilot,0:01:17,281196,246.82,271.3274676882,
Masters 35+ (Cat 1-4),15,145,Ciaran,Mangan,CCB/ RACING,0:01:17,218622,261.43,274.11288974017,
Masters 35+ (Cat 1-4),16,3055,Todd,Roberts,TYCracing.com p/b New England Bike,0:01:17,30121,269.86,279.6837338441,
Masters 35+ (Cat 1-4),17,1935,A. zane,Wenzel,Horst Engineering Cycling Team,0:01:17,51489,267.29,279.6837338441,
Masters 35+ (Cat 1-4),18,1863,Jeff,Gelt,Central Wheel,0:01:17,13030,287.28958125562,279.6837338441,
Masters 35+ (Cat 1-4),19,20841,Jeremy,Brazeal,Capital Velo Club,0:01:26,54411,275.22,299.18168820787,
Masters 35+ (Cat 1-4),20,8761,Sean,Cahill,Greater Hartford Cycling Club - Central Wheel,0:01:26,83498,244.95,299.18168820787,
Masters 35+ (Cat 1-4),21,570,Mark,Paggioli,CVC Subaru of New England,0:01:26,54549,309.36,299.18168820787,
Masters 35+ (Cat 1-4),22,18456,Jeff,Brown,,0:01:26,298827,323.14,299.18168820787,
Masters 35+ (Cat 1-4),23,4656,Michael,Rowell,,0:01:26,76361,270.69,299.18168820787,
Masters 35+ (Cat 1-4),24,3989,Timothy,Smith,,0:01:26,144070,292.723530881,299.18168820787,
Masters 35+ (Cat 1-4),25,32026,Devens,Hamlen,Horizon Organic/ Panache/GS CIAO,0:01:26,130534,355.74209646322,299.18168820787,
Masters 35+ (Cat 1-4),26,587,Wayne,Prescott,Horst Engineering Cycling Team,0:01:26,144115,350.61,299.18168820787,
Masters 35+ (Cat 1-4),27,4099,Todd,Bowden,Expowheelmen,0:01:26,144319,319.9,299.18168820787,
Masters 35+ (Cat 1-4),28,517,Todd,Rowell,Ride Studio Cafe,0:01:26,137167,300,299.18168820787,
Masters 35+ (Cat 1-4),29,10061,Bart,Lipinski,Blue Hills Cycling Club,0:01:26,301046,332.19,299.18168820787,
Masters 35+ (Cat 1-4),30,916,Massimiliano,Accaputo,CVC Subaru of New England,0:01:40,103281,292.723530881,317.28693154565,
Masters 35+ (Cat 1-4),31,949,Nicholas,Fanaras,CCB Racing,0:01:40,249996,318.38,317.28693154565,
Masters 35+ (Cat 1-4),32,595,Paul,Richard,CCB Racing,0:01:51,29708,266.5,322.85777564958,
Masters 35+ (Cat 1-4),33,5986,Matthew,Emeott,BETHEL CYCLE SPORT,0:01:51,56662,336.84,322.85777564958,
Masters 35+ (Cat 1-4),34,1596,Shawn,Mccormack,Clif Bar/Pactimo,0:08:23,49743,244.91589560243,328.42861975351,
Masters 35+ (Cat 1-4),35,599,Gary,Aspnes,CCB Racing,0:08:23,208131,290.31,328.42861975351,
Masters 35+ (Cat 1-4),36,5913,Patrick,Cunningham,Horst Engineering Cycling Team,0:10:18,237439,329.87,333.99946385745,
Masters 35+ (Cat 1-4),37,586,Paul,Nyberg,Horst Engineering Cycling Team,0:10:18,82305,295.1663699542,333.99946385745,
Masters 35+ (Cat 1-4),38,149,Ari,Shocket,Blue Hills Cycling Club,0:24:21,228667,328.91,339.57030796138,
Masters 35+ (Cat 1-4),39,186,Brian,Murphy,Blue Hills Cycling Club,0:24:21,229603,371.41,339.57030796138,
Masters 45+ (Cat 1-4),1,2142,Thomas,Francis,Wheelworks Racing,2:26:16,Massachusetts,294.56,244.13416666667,
Masters 45+ (Cat 1-4),2,1693,Bill,Yabroudy,NBX Bikes/Quadfire Racing,0:00:11,551281,224.88,247.23901234568,
Masters 45+ (Cat 1-4),3,4663,Hunter,Ziesing,Echelon Gran Fondo/Charity of Choice,0:00:18,39478,329.93,250.34385802469,
Masters 45+ (Cat 1-4),4,6286,Erik,Vandendries,545 Velo,0:00:18,295365,264.37,253.4487037037,
Masters 45+ (Cat 1-4),5,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,0:01:07,6142,302.72,256.55354938272,
Masters 45+ (Cat 1-4),6,964,Patrick,Ruane,Sunapee Racing Team,0:01:07,30782,288.1,259.65839506173,
Masters 45+ (Cat 1-4),7,580,Eric,Pearce,Cyclefitness / oldschoolcoaching.com,0:02:25,27519,303.56,262.76324074074,
Masters 45+ (Cat 1-4),8,568,Joseph,Regan,Berlin Bicycle/Best Cleaners,0:02:25,97302,281.38,265.86808641975,
Masters 45+ (Cat 1-4),9,5372,Hank,Pfeifle,OA/Cyclemania,0:02:25,57045,290.41,268.97293209877,
Masters 45+ (Cat 1-4),10,779,Tom,Officer,Cycle Fitness / oldschoolcoaching.com,0:02:31,45751,342.34,272.07777777778,
Masters 45+ (Cat 1-4),11,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,0:02:31,234576,277.57,275.18262345679,
Masters 45+ (Cat 1-4),12,65974,Ronald,Bourgoin,OA/CYCLEMANIA,0:02:36,4399,279.88,278.2874691358,
Masters 45+ (Cat 1-4),13,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,0:02:36,56333,325.29,281.39231481481,
Masters 45+ (Cat 1-4),14,2164,Graham,Long,CCB Racing Team,0:02:36,135655,323.76,284.49716049383,
Masters 45+ (Cat 1-4),15,420,David,Kellogg,Arc En Ciel,0:02:36,75105,295.2,287.60200617284,
Masters 45+ (Cat 1-4),16,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,0:02:36,63934,335.46,290.70685185185,
Masters 45+ (Cat 1-4),17,968,Leo,Devellian,CCB Racing,0:02:36,151853,277.25,293.81169753086,
Masters 45+ (Cat 1-4),18,20827,Daniel,Goldman,545 Velo,0:02:36,326414,392.25,296.91654320988,
Masters 45+ (Cat 1-4),19,395,James,Nash,CCB Racing,0:02:36,64384,279.8,300.02138888889,
Masters 45+ (Cat 1-4),20,19165,Jerry,Dezutter,545 Velo,0:02:36,304293,322.1,303.1262345679,
Masters 45+ (Cat 1-4),21,562,Gary,Jasdzewski,Wheelworks Racing,0:02:46,230842,331.19,313.99319444444,
Masters 45+ (Cat 1-4),22,6291,Richard,Batten,Minuteman Road Club,0:02:46,292021,335.45,313.99319444444,
Masters 45+ (Cat 1-4),23,986,Craig,Schaepe,NorEast Cycling,0:02:46,70224,353.7,313.99319444444,
Masters 45+ (Cat 1-4),24,2208,Joseph,Rano,Gear Works/Spin Arts,0:02:46,60154,285.76,313.99319444444,
Masters 45+ (Cat 1-4),25,593,Brett,Rutledge,545 Velo,0:02:46,30962,364.58,313.99319444444,
Masters 45+ (Cat 1-4),26,20590,David,Waltz,545 Velo,0:02:46,115393,350.63646710945,313.99319444444,
Masters 45+ (Cat 1-4),27,558,Dzmitry,Buben,CCB Racing,0:02:57,225880,289.64,327.965,
Masters 45+ (Cat 1-4),28,1952,Jonathan,Tarbox,Exposition Wheelmen,0:02:57,282269,320.76107029059,327.965,
Masters 45+ (Cat 1-4),29,3152,Mark,Doherty,Sunapee/ContinentalPaving/Buchikas,0:02:57,9696,359.89669431284,327.965,
Masters 45+ (Cat 1-4),30,1928,Mike,Harris,Bell Lap Coaching/Joe's Garage,0:03:06,245828,386.08,335.72711419753,
Masters 45+ (Cat 1-4),31,33462,Stephen,Taylor,Burris Logistics/Fit Werx/Music Emporium,0:03:06,417943,361.97,335.72711419753,
Masters 45+ (Cat 1-4),32,577,John,Mosher,Wheelworks Racing,0:03:13,140765,396.98,340.38438271605,
Masters 45+ (Cat 1-4),33,588,Tyler,Munroe,CCB/Volkswagen,0:03:17,25436,291.74,345.04165123457,
Masters 45+ (Cat 1-4),34,20592,Eddy,O'rourke,Swansea Velo Club - Flandria Cafe,0:03:17,,311,345.04165123457,
Masters 45+ (Cat 1-4),35,2158,Mark,Suprenant,Team Type 1,0:03:38,76016,308.81,349.69891975309,
Masters 45+ (Cat 1-4),36,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,0:04:53,197969,296.92,352.8037654321,
Masters 45+ (Cat 1-4),37,153,Ron,Jacobs,Wheelworks Racing,0:05:31,168995,318.05,355.90861111111,
Masters 45+ (Cat 1-4),38,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,0:07:35,0276687,302.54,359.01345679012,
Masters 45+ (Cat 1-4),39,18804,David,Andersen,Boston Road Club,0:07:44,301941,398.56,362.11830246914,
Masters 45+ (Cat 1-4),40,597,Steven,Bonadio,Arc-en-Ciel Racing Team,0:08:11,146541,377.63,366.77557098765,
Masters 45+ (Cat 1-4),41,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:08:11,142716,430.13,366.77557098765,
Masters 45+ (Cat 1-4),42,18827,Len,Engel,Minuteman Road Club,0:12:55,10805,326,371.43283950617,
Masters 45+ (Cat 1-4),43,1899,Timothy,Young,NorEast Cycling,0:14:03,106827,365.3,376.09010802469,
Masters 45+ (Cat 1-4),44,404,Chuck,Dopfel,545 Velo,0:14:03,237595,399.24,376.09010802469,
Masters 45+ (Cat 1-4),45,329,Gene,Petrella,CCC/Keltic Const./Zanes Cycles,0:14:21,,393.15342333333,382.29979938272,
Masters 45+ (Cat 1-4),46,405,Jerry,Jacobs,545 Velo,0:14:21,262078,404.98,382.29979938272,
Masters 45+ (Cat 1-4),47,31317,Eiric,Marro,Sunapee/Contintental/Buchika's Ski and Sport Racin,0:17:44,22572,383.14,391.61433641975,
Masters 45+ (Cat 1-4),48,2031,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:17:44,62045,304.31,391.61433641975,
Masters 45+ (Cat 1-4),49,275,Michael,Brier,Refunds Now,0:17:44,264873,384.26,391.61433641975,
Masters 45+ (Cat 1-4),50,992,Timothy,Shea,BOB-Goodale' s Bike Shop/Speed Merchant Aero/Ted W,0:17:44,32365,446.51,391.61433641975,
Masters 45+ (Cat 1-4),51,750,Geoff,Martin,Unattached,0:23:54,180528,372.63,399.37645061728,
Masters 45+ (Cat 1-4),52,9517,Robert,Faltus,Ride with Rendall,0:25:59,181303,422.07,402.4812962963,
Masters 45+ (Cat 1-4),53,29894,Jose  r,Torres,INDEPENDENT,0:28:14,327724,410.53,407.13856481481,
Masters 45+ (Cat 1-4),54,1032,Larry,Stachowiak,CCB Racing,,245678,515.82,407.13856481481,
Men 3,1,37628,Brandon,Freyer,Pawling Cycle & Sport,2:35:03,281876,345.52,268.6425,
Men 3,2,18231,Brendan,Mccormack,Hot Tubes Development Team,0:00:29,234733,283.71,271.12,
Men 3,3,1181,Alvin,Poblacion,CRCA/BH Comedy Central,0:00:29,261153,304.01,273.5975,
Men 3,4,1591,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,0:00:29,234564,316.35,276.075,
Men 3,5,26228,James,Jung,CRCA / FGX Racing,0:00:29,18362,327.79,278.5525,
Men 3,6,18224,Cameron,Mccormack,Hot Tubes Development Team,0:00:29,238894,352.37,281.03,
Men 3,7,30110,Christopher,King,Black Tie Sports / Spine,0:00:29,310339,311.08,283.5075,
Men 3,8,106,Timothy,Durrin,Berkshire Bike and Board,0:00:29,285883,323.2,285.985,
Men 3,9,23810,Tom,Dudzik,Farm Team Juniors,0:00:29,283479,354.51,288.4625,
Men 3,10,1163,Keith,Reynolds,Bikeman.com,0:00:29,242949,315.62,290.94,
Men 3,11,58099,Peter,Sullivan,ATA Cycle,0:00:29,251927,292.41,293.4175,
Men 3,12,2261,Austin,Vincent,C.F. Racing p/b Trek Portsmouth,0:00:29,226301,307.84,295.895,
Men 3,13,122418,Charles,Berhtram,Broadway Bicycle School / Igleheart Frames,0:00:29,,309.65,298.3725,
Men 3,14,18137,William,Morris,REVEL Racing/CycleLife,0:00:29,296995,308.14,300.85,
Men 3,15,3383,P j,Mcquade,Minuteman Road Club,0:00:29,198142,296.32,303.3275,
Men 3,16,1573,Zachary,Labry,Threshold Cycling,0:00:29,235849,367.36,305.805,
Men 3,17,29872,Daniel,Mccabe,bikebarnracing,0:00:29,261665,367.16,308.2825,
Men 3,18,14660,David,Mai,R4R - Make a Wish,0:00:29,232508,288.49,310.76,
Men 3,19,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,0:00:29,299661,310.86,313.2375,
Men 3,20,23693,Justin,Inglis,CRCA / Gotham - TOGA!,0:00:29,188053,319.12,315.715,
Men 3,21,32412,Thomson,Riley,NorEast Cycling,0:00:29,171616,289.28622201529,320.67,
Men 3,22,638,Laurence,Merling,Cheshire Cycle Racing,0:00:29,24085,352.28,320.67,
Men 3,23,8722,James,Mahlmann,Finkraft Cycling Team,0:00:29,290950,322.33,320.67,
Men 3,24,733,Justin,Tyberg,Bethel Cycle,0:00:49,271400,325.16,326.86375,
Men 3,25,247,Randall,Levere,Threshold Cycling,0:00:49,230380,357.48,326.86375,
Men 3,26,27940,Greg,Disanto,University of New Hampshire,0:00:56,264913,449.01,334.29625,
Men 3,27,9966,Ned,Connelly,Cox/W.E. Stedman Cycling,0:00:58,291993,330.18,334.29625,
Men 3,28,9026,Erick,Anderson,Sunapee Racing Team,0:00:59,278233,293.47914350654,334.29625,
Men 3,29,28094,Alex,Carmona,,0:01:00,339504,348.47,334.29625,
Men 3,30,23613,Gregory,Dorsch,Black Tie Sports / Spine,0:01:22,310417,319.86,340.49,
Men 3,31,20568,Benjamin,Pigott,Berkshire Bike and Board,0:02:00,301714,333.25789524754,342.9675,
Men 3,32,6477,Chris,Pare,Minuteman Road Club,0:02:09,141839,301.35,349.16125,
Men 3,33,25982,Travis,Kroot,Base36/SMCC/Gorhambike,0:02:09,322408,300.43,349.16125,
Men 3,34,1723,Tommy,Goguen,C.F. Racing p/b Trek Portsmouth,0:02:09,219424,410.69,349.16125,
Men 3,35,4459,Joseph,Lynch,OA/Cyclemania,0:02:09,225306,326.09,349.16125,
Men 3,36,33465,Cory,Small,Bayhill Capital p/b Corner Cycle,0:02:50,350750,342.89,355.355,
Men 3,37,709,Cory,Johannessen,Threshold Cycling,0:05:21,240899,342.28322592964,357.8325,
Men 3,38,1732,R. michael,Mckittrick,Broadway Bicycle School/Igleheart Frames,0:09:49,224122,353.69,361.54875,
Men 3,39,28013,Hunter,Resek,CCB Racing,0:09:49,315400,330.61,361.54875,
Men 3,40,2129,John,Gibbons,Ride Studio Cafe,0:09:57,224572,296.76,365.265,
Men 3,41,8712,Robert,Lombardi,Finkraft Cycling Team,0:11:57,99949,375.95,367.7425,
Men 3,42,23162,Derek,Cote,Farm Team Juniors,0:12:50,320000,385.78,370.22,
Men 3,43,1954,Dennis,Desmarais,Expowheelmen,0:13:06,279369,345.99,372.6975,
Men 3,44,246,Esteban,Sequera,CVC Subaru of New England. Peru,0:13:12,272680,290.17,375.175,
Men 3,45,948,Steve,Connor,DesignTurn/Velocite Cycling Team USA,0:13:37,,346.42,377.6525,
Men 3,46,27796,Braedan,Weller,berkshire bike and board,0:17:14,354938,411.66,380.13,
Men 4,1,50938,Apollo,Ziembroski,Mystic Velo Club,2:01:29,,420.52356311128,361.70077755392,
Men 4,2,52294,Bret,Page,,0:00:02,364833,454.17,363.88918619503,
Men 4,3,50939,Justin,Coelho,,0:00:02,356428,394.31892764748,366.07759483613,
Men 4,4,52292,Christian,Page,NorEast Cycling,0:00:02,359205,439.23,368.26600347724,
Men 4,5,41138,John,Babcock,,0:00:02,329220,416.8374164908,370.45441211835,
Men 4,6,43540,Brian,Coate,B2C2 P/B BOLOCO,0:00:02,360895,389.11,372.64282075945,
Men 4,7,35115,Sam,Damphousse,Bayhill Capital p/b Corner Cycle,0:00:02,333946,377.92,374.83122940056,
Men 4,8,6246,Thom,Barry,umass,0:00:02,156135,379.43,377.01963804167,
Men 4,9,55064,Sean,Pantellere,,0:00:02,365592,474.30994308943,379.20804668277,
Men 4,10,41622,Thomas,Degraan,Breakthough Performance Coaching,0:00:02,317002,452.56,381.39645532388,
Men 4,11,17891,Ryan,Laperle,Ghost Tree Racing,0:00:14,305301,348.17063853017,383.58486396499,
Men 4,12,52269,Emil,Baungaard,NEBC p/b Cycle Loft,0:00:16,350578,440.53,385.77327260609,
Men 4,13,43479,Matthew,Lang,,0:00:16,365740,516.4,387.9616812472,
Men 4,14,720,Ian,Whittle,Broadway Bicycle / Igleheart Frames,0:00:16,242780,422.82889480592,390.15008988831,
Men 4,15,61720,Joseph,Holler,Hollyloft,0:00:16,260758,400,392.33849852941,
Men 4,16,21827,Conor,Crowley,Team Bicycle Alley,0:00:16,309327,364.83950374679,394.52690717052,
Men 4,17,28065,John,Prata,Broadway Bicycle School/Igleheart,0:00:16,340628,373.2797476244,396.71531581163,
Men 4,18,52532,Andrew,Piper,UMass Med,0:00:20,216404,432.27,398.90372445273,
Men 4,19,29818,Jonathan,Barry,Bicycle Bill's,0:00:20,327438,435.5,401.09213309384,
Men 4,20,26189,Greg,Mcelravy,UVM Cycling,0:00:20,341072,458.86,403.28054173495,
Men 4,21,20790,Noah,Epstein,NEBC p/b Cycle Loft,0:00:20,305777,362.08,415.31678926104,
Men 4,22,36819,Jacob,Gersen,Harvard University,0:00:20,337194,423.1235442039,415.31678926104,
Men 4,23,37602,Adam,Naguib,Kissena Cycling Club,0:00:20,307909,341.03680294946,415.31678926104,
Men 4,24,31295,Nicholas,Kirsch,NorEast Cycling,0:00:20,332732,364.78,415.31678926104,
Men 4,25,19124,Eric,Mclaughlin,CRCA/FGX Racing,0:00:20,304276,406.81,415.31678926104,
Men 4,26,18860,Patrick,Luckow,Squadra Coppi/Vapiano USA,0:00:20,210257,429.3,415.31678926104,
Men 4,27,28437,Matt,Doremus,,0:00:20,9845,467.604,415.31678926104,
Men 4,28,40094,Steven,Smallwood,Mystic Velo Club,0:00:20,376932,407.43,415.31678926104,
Men 4,29,5006,Andrew,Goodale,Riverview Racing,0:00:20,293161,376.09,415.31678926104,
Men 4,30,29875,Kurt,Belhumeur,Stampede!,0:00:20,327196,384.97613100516,415.31678926104,
Men 4,31,26621,Geoffrey,Bouchard,NBX Bikes/Quadfire Racing,0:00:48,349570,386.27,431.72985406934,
Men 4,32,40129,Mark,Clark,NorEast Cycling,0:00:48,318844,456.28,431.72985406934,
Men 4,33,26909,Jonathan,Crimins,,0:00:48,311903,345.31729732747,431.72985406934,
Men 4,34,43577,Kuat,Yessenov,MIT pb FXDD,0:00:48,368377,476,431.72985406934,
Men 4,35,52531,Dylan,Gardner,Mystic Velo Club,0:00:48,375779,469.62,431.72985406934,
Men 4,36,10272,James,Petersen,Northampton Cycling Club,0:01:07,309090,424.7,441.57769295432,
Men 4,37,10300,Steven,Ji,MIT Cycling p/b FXDD,0:01:07,306820,409.51,441.57769295432,
Men 4,38,28686,Jay,Hydren,,0:01:07,246392,441.45,441.57769295432,
Men 4,39,25122,Harry,Mattison,,0:01:07,217853,419.1,441.57769295432,
Men 4,40,29717,William,Trumper,DG Cycles,0:01:31,338846,400,447.04871455708,
Men 4,41,8828,Benjamin,Kramer,Sunapee Racing Team,0:01:54,293636,453.49,449.23712319819,
Men 4,42,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:04:00,205206,389.89,451.4255318393,
Men 4,43,29874,Eric,Baumann,Stampede!,0:04:45,346524,446.2,453.6139404804,
Men 4,44,22993,David,Pinkos,Team Bicycle Alley,0:04:51,188814,419.51136956813,455.80234912151,
Men 4,45,6342,David,Kell,Bethel Cycle Sport,0:08:23,307197,462.44,460.17916640372,
Men 4,46,39746,Jonathan,O'connor,BRC  (Boston Road Club),0:08:23,351222,413.25967661298,460.17916640372,
Men 4,47,25124,Eric,Whewell,Comprehensive Racing / Salem Cycle,0:08:23,281164,489.88,460.17916640372,
Men 4,48,50937,Jared,Dalton,Cox/W.E. Stedman Cycling,0:08:39,144077,429.04428716047,464.55598368594,
Men 4,49,61746,Graham,Roeber,,0:08:51,344062,400,466.74439232704,
Men 4,50,50940,Alan,Pimentel,NorEast Cycling,0:10:35,366869,473.61,468.93280096815,
Men 4,51,23196,Shane,O'Brien,,0:12:10,344170,424.04835930102,471.12120960926,
Men 4,52,50947,David,Forrest,Mystic Velo Club,0:12:24,368366,521.10437607049,473.30961825036,
Men 4,53,1992,Nicholas,Maggiore,B2C2/Boloco,0:13:07,273376,400,475.49802689147,
Men 4,54,29801,Sam,Nicaise,Massachusetts Institute of Technology p/b FXDD,0:16:17,346266,587.05,477.68643553258,
Men 4,55,161679,Jimmi,Hayes,Cox/W.E. Stedman Cycling,0:22:18,306894,430.65,479.87484417368,
Men 4,56,37589,Maxwell,Godbey,Bay Hill Capital/Corner Cycles,0:22:33,342212,463.61,482.06325281479,
Men 4 35+,1,52312,Kyle,Welch,NEBC p/b Cycle Loft,2:02:10,238329,405.63,318.17120510951,
Men 4 35+,2,34450,Peter,Lewis,GMBC/Synergy Fitness,0:00:06,,356.53,321.77228477286,
Men 4 35+,3,250,Jay,Trojan,Swansea Velo club - Flandria Cafe,0:00:29,265393,366.83,325.3733644362,
Men 4 35+,4,598,Joseph,Lellman,Northampton Cycling Club,0:00:35,66118,375.41044204092,328.97444409955,
Men 4 35+,5,6365,Pierre,Gervez,Alpine Clinic,0:00:35,200401,380.71675246323,332.5755237629,
Men 4 35+,6,1194,Andrew,Lawrence,CRCA/SIDS BIKES NYC,0:00:35,254960,409.33,336.17660342625,
Men 4 35+,7,1969,Christopher,Payton,Cycle Loft Velo,0:00:35,211682,371.05,339.77768308959,
Men 4 35+,8,25437,Cory,Lafleur,BONK! Support,0:01:59,,397.86,343.37876275294,
Men 4 35+,9,1716,Jonathan,Delcolle,Bikeworks/Hallamore/SVC,0:01:59,256996,419.97,346.97984241629,
Men 4 35+,10,20826,Andrew,Rothstein,Blue Hills Cycling Club,0:01:59,306549,413.58,350.58092207964,
Men 4 35+,11,6979,Jeff,Lee,Upper Valley Velo/Drummond Custom Cycles,0:01:59,296128,386.46,354.18200174298,
Men 4 35+,12,7531,Anthony,Mazzella,CRCA / Sids Bikes NYC,0:01:59,150407,394.86,357.78308140633,
Men 4 35+,13,1897,James,Hall,NEBC p/b Cycle Loft,0:01:59,120643,375.83,361.38416106968,
Men 4 35+,14,1864,Robert,Dibattista,Minuteman Road Club,0:01:59,270729,437.57814910781,364.98524073303,
Men 4 35+,15,29774,Jay,Curry,Comprehensive Racing/Salem Cycle,0:01:59,331150,414.01183170214,368.58632039638,
Men 4 35+,16,55034,John,Burkhardt,Ride Studio Cafe,0:01:59,5536,357.55,372.18740005972,
Men 4 35+,17,474,Mike,Golay,Hup United,0:01:59,,413.48,375.78847972307,
Men 4 35+,18,7486,Tom,Coughlan,NEBC p/b Cycle Loft,0:01:59,292512,437.22,379.38955938642,
Men 4 35+,19,26238,Paul,Hebert,Capital Bicycle Racing Club,0:02:10,322382,362.5,382.99063904977,
Men 4 35+,20,39797,Sam,Slater,Eastern Bloc,0:02:10,366095,453.48,386.59171871311,
Men 4 35+,21,32250,William,Matlack,QuadCycles,0:02:10,229702,425.3,390.19279837646,
Men 4 35+,22,32251,Christopher,Cugini,NEBC p/b Cycle Loft,0:02:14,340514,424.78,404.59711702985,
Men 4 35+,23,26185,Michael,Reiss,,0:02:16,349752,385.07,404.59711702985,
Men 4 35+,24,55088,Charles,Dow,boston road club,0:02:16,314652,445.42,404.59711702985,
Men 4 35+,25,419,Thomas,Dickinson,Swansea Velo Club - Flandria Cafe,0:02:16,270196,375.13,404.59711702985,
Men 4 35+,26,27635,Jim,Gomez,QuadCycles,0:02:16,261079,444.09241238245,404.59711702985,
Men 4 35+,27,8699,Matthew,Whiteley,Bikeworks/Hallamore,0:02:16,298358,430.7637338849,404.59711702985,
Men 4 35+,28,6249,Carl,Shimer,Minuteman Road Club,0:02:18,292479,428.12,404.59711702985,
Men 4 35+,29,8920,Kevin,Brant,Grace Bicycles Velo Club,0:02:26,295341,421.71,419.00143568324,
Men 4 35+,30,6351,Sean,Godley,QuadCycles,0:02:32,116051,400,426.20359500994,
Men 4 35+,31,755,Paul,Jobin,Blue Steel Cyclery,0:02:32,248478,416.78888033765,426.20359500994,
Men 4 35+,32,29891,Dennis,Johnston,GHCC - Central Wheel,0:02:32,159316,421.76723114288,426.20359500994,
Men 4 35+,33,7484,Matt,Lasker,Cycle Loft Velo,0:03:54,,425.23367703551,433.40575433663,
Men 4 35+,34,292,Aaron,Derdowski,Providence Velo,0:04:46,223695,390.62051791874,437.00683399998,
Men 4 35+,35,185,Terry,Cowman,Pinnacle Bike Works/CyclocrossWorld,0:06:39,132655,443.08,442.408453495,
Men 4 35+,36,49977,Dan,Cooper,Comprehensive Racing/Salem Cycle,0:06:39,328466,467.91,442.408453495,
Men 4 35+,37,1968,Anthony,Codding,Essex County Velo,0:06:47,268554,444.6,447.81007299002,
Men 4 35+,38,436,Marc,Tatar,Bikeworks/Hallamore,0:07:25,245317,465.82,451.41115265337,
Men 4 35+,39,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,0:09:15,222401,420.37,455.01223231672,
Men 4 35+,40,9134,Scott,Wilson,Comprehensive racing/salem cycle,0:10:53,132931,437.25,458.61331198007,
Men 4 35+,41,9434,Lane,Turner,,0:12:38,247999,450.00094622588,462.21439164341,
Men 4 35+,42,34448,Joseph,Remy,Essex County Velo (ECV),0:14:39,332874,501.56,465.81547130676,
Men 4 35+,43,9568,Lenny,Snyderman,Tour Vitesse,0:15:32,300877,447.32,469.41655097011,
Men 4 35+,44,61728,Folded,Number,,0:17:14,,400,474.81817046513,
Men 4 35+,45,26196,Jeffrey,Robert,Team Bike Alley,0:17:14,107565,400,474.81817046513,
Men 4 35+,46,6509,Joseph,Butler,,0:17:25,0298046,427.68,482.02032979183,
Men 4 35+,47,5603,Jason,Andrew,Providence Velo/Caster's,0:17:25,286975,499.6,482.02032979183,
Men 4 35+,48,5599,Robert,Hoenick,Bikeworks/Hallamore,0:17:46,207322,400.5,487.42194928685,
Men 4 35+,49,14502,Eric,Johnson,,0:20:02,313904,371.42874099211,491.02302895019,
Men 4 35+,50,2930,Rick,Tobin,Union Velo,0:20:24,202056,400,494.62410861354,
Men 4 35+,51,27755,Lin,Ji,NEBC p/b Cycle Loft,0:21:47,255368,400,498.22518827689,
Men 4 35+,52,20585,Adriano,Frechel,Team Jamin,0:24:13,303517,491.32,501.82626794024,
