First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Kasbohm,Jamestown Rotary Classic,2013-10-14,Men 4,52,57,513.3706547619,
John,Kasbohm,Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,36,48,537.30371929825,
John,Kasbohm,CCNS Kermis,2013-08-23,Cat 4-5,35,56,505.83407971014,
John,Kasbohm,7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,21,46,517.66206836417,
John,Kasbohm,New Britain Criterium,2013-07-7,Cat 5 ,8,25,458.78427514927,
John,Kasbohm,White Mountain Cycling Classic,2013-06-23,Men Cat 5,14,27,500,
John,Kasbohm,2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,16,30,498.36732142857,
John,Kasbohm,Cyclonauts Racers Criterium,2013-05-25,CAT 4/5 40+,13,15,527.02151284352,
John,Kasbohm,Rick Newhouse Memorial Criterium,2013-04-20,5,2,4,,
John,Kasbohm,The Myles Standish State Forest Road Race ,2013-04-14,MASTER CAT 5 35+,19,26,532.05682051282,
John,Kasbohm,Battenspring Classic,2013-03-24,C RACE,14,34,481.6522745098,
