Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5  ,1,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,377.18,392.649,
Men Cat 4/5  ,2,48998,Jimmy,Feudale,Unattached,,219417,462.38,406.98675,
Men Cat 4/5  ,3,55727,Aaron,Stein,Pro Bikes Pittsburgh Race Team,,378278,469.27,421.3245,
Men Cat 4/5  ,4,60855,Kristopher,Powell,Unattached,,378742,399.2,435.66225,
Men Cat 4/5  ,5,55698,Christian,Korey,Unattached,,378942,444.97,450,
Men Cat 4/5  ,6,38732,Adam,Young,Allegheny Cycling Association,,323178,413.07,464.33775,
Men Cat 4/5  ,7,24814,Greg,Flood,Steel City Endurance,,91839,481.11,478.6755,
Men Cat 4/5  ,8,22297,Rachel,Weaver,Steel City Endurance,,271851,467.44,493.01325,
Men Cat 4/5  ,9,71348,Dan,Meehan,Team Citius,,203248,450,507.351,
Men Junior  10-18,1,71348,Dan,Meehan,Team Citius,,203248,400,367.881,
Men Junior  10-18,2,33435,Mike,Meehan,Team Citius,,432745,400,383.32575,
Men Junior  10-18,3,19904,Tyler,Mower,Young Medalists/ Team Rothrock,,299802,426.27,398.7705,
Men Junior  10-18,4,32716,Nathan,Clair,High Voltage Racing and Recreation,,288219,416.12,414.21525,
Men Junior  10-18,5,61743,Andrew,Reay,Unattached,,381837,433.05,429.66,
Men Junior  10-18,6,32935,John,Reed,High Voltage Racing and Recreation,,347370,463.09,445.10475,
Men Junior  10-18,7,32717,Bradley,Miller,High Voltage Racing and Recreation,,293915,454.54,460.5495,
Men Junior  10-18,8,32936,Adam,Parrish,High Voltage Racing and Recreation,,350068,468.72,475.99425,
Women Cat 1/2/3/4  ,1,30037,Greta,Daniels,DPS Penn,,343098,458.8,433.08633333333,
Women Cat 1/2/3/4  ,2,39450,Nicole,Berrian,Pro Bikes Pittsburgh Race Team,,353218,476.34,455.50306666667,
Women Cat 1/2/3/4  ,3,32730,Melody,Gerasimek,Unattached,,304981,525.39,477.9198,
Women Cat 1/2/3/4  ,4,57499,Kathleen,Baun,High Voltage Racing and Recreation,,379159,545.17,500.33653333333,
Women Cat 1/2/3/4  ,5,26097,Tammy,Greene,Iron City Bikes,,201395,526.81,522.75326666667,
Women Cat 1/2/3/4  ,6,55716,Kathryn,Wagner,Steel City Endurance,,378459,561.91,545.17,
Women Cat 1/2/3/4  ,7,39445,Christine,Lovejoy,Pro Bikes Pittsburgh Race Team,,356766,550.74,567.58673333333,
Women Cat 1/2/3/4  ,8,60860,Pam,Clair,Unattached,,379674,605.88871466667,590.00346666667,
Women Cat 1/2/3/4  ,9,65103,Cynthia,Cornell,Steel City Endurance,,382409,568.86,612.4202,
Women Cat 1/2/3/4  ,10,65102,Jacqueline,Libby,Steel City Endurance,,383362,555.54,634.83693333333,
Women Cat 1/2/3/4  ,11,71347,Mary,Logan,Unattached,,,400,657.25366666667,
Women Junior  10-18,1,32729,Veda,Gerasimek,Young Medalists/ Team Rothrock,,297211,,,
Women Junior  10-18,2,32941,Claire,Edwards,Allegheny Cycling Association,,317510,,,
