Race Name,Race Date,Category Name,Place,Total Racers,Points
El Dorado Race Series,2016-03-15,Men 40+ Masters,10,31,357.40833333333,
El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,12,29,391.93853228458,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,11,48,415.06018181818,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,DNF,55,574.301875,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,DNF,82,559.70502857143,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,49,70,542.82627956989,
Eldo Race Series ,2019-03-12,Men Masters 40+ Open,13,26,439.90057692308,
Eldo Race Series ,2019-03-19,Men Masters 40+ Open,8,24,412.33090277778,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,62,70,567.20322580645,
Eldo Race Series ,2019-03-26,Men Masters 40+ Open,6,24,407.11861111111,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,9,38,416.99887280702,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,9,38,420.66413596491,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,17,38,459.897,
Eldo Race Series ,2019-04-16,Men Masters 40+ Open,14,29,444.15594047619,
Eldo Race Series ,2019-04-23,Men Masters 40+ Open,16,32,470.48238541667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,26,50,484.30850793651,
Eldo Race Series ,2019-04-30,Men Masters 40+ Open,20,27,491.29601058267,
Eldo Race Series ,2019-05-7,Men Masters 40+ Open,20,27,485.8017010499,
Eldo Race Series ,2019-05-14,Men Masters 40+ Open,10,21,442.43881666667,
Eldo Race Series ,2019-05-21,Men Masters 40+ Open,16,17,560.62225502874,
Eldo Race Series ,2019-05-28,Men Masters 40+ Open,14,24,491.77011159004,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,37,79,461.55256363636,
Eldo Race Series ,2019-06-4,Men Masters 40+ Open,14,24,497.15944791667,
Eldo Race Series ,2019-06-11,Men Masters 40+ Open,7,20,432.4096,
Eldo Race Series ,2019-06-18,Men Masters 40+ Open,15,22,470.49509090909,
Eldo Race Series ,2019-06-25,Men Masters 40+ Open,15,22,469.58095454545,
Eldo Race Series ,2019-07-9,Men Masters 40+ Open,15,22,475.57954545455,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,38,70,486.54857352941,
Eldo Race Series ,2019-07-23,Men Masters 40+ Open,15,22,481.12995454545,
Eldo Race Series ,2019-07-30,Men Masters 40+ Open,15,22,479.85618181818,
Eldo Race Series ,2019-08-6,Men Masters 40+ Open,15,22,479.85618181818,
Eldo Race Series ,2019-08-13,Men Masters 40+ Open,15,22,479.85618181818,
