Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,42922,James,Harter,,,288143,371.73,326.11383333333,
Men Cat 3,2,42822,Jason,Brandt,,,336940,359.45,334.6919468006,
Men Cat 3,3,119529,Hunter,Smith,,,393374,385.69,343.27006026786,
Men Cat 3,4,106994,Whit,Robinson,,,460087,398.68,351.84817373512,
Men Cat 3,5,71762,Tyler,Aquino,,,389051,393.57,360.42628720238,
Men Cat 3,6,89023,Garrett,Reel,,,417152,389.05,369.00440066964,
Men Cat 3,7,98239,Sean,Mow,,,427592,394.91,377.5825141369,
Men Cat 3,8,107342,Chad,Hale,,,458985,466.07,386.16062760417,
Men Cat 3,9,119712,Hector,Cabrera,,,400823,394.73874107143,394.73874107143,
Men Cat 3,10,105747,Shimran,Ali,,,416373,414.62,403.31685453869,
Men Cat 3,11,91853,Jackson,Griffin,,,423085,403.11,411.89496800595,
Men Cat 3,12,83000,Francisco,Ruiz,,,329846,365.54,420.47308147321,
Men Cat 3,13,126563,Luis,Rodriguez,,,472752,378.11,429.05119494048,
Men Cat 3,14,90156,Francisco,Hernandez,,,285509,389.09,437.62930840774,
Men Cat 3,15,71751,Greg,Platt,,,395374,424.97,446.207421875,
Men Cat 3,16,120952,Mark,Ibarra,,,241386,471.15997612156,454.78553534226,
Men Cat 3,DNF,73802,Eric,Mcnees,,,396553,499.48,480.51987574405,
Men Cat 3,9999,126568,Craig,Smith,,,385175,,,
Men Cat 4,1,106246,Ethan,Audette,,,388432,446.69,395.6495,
Men Cat 4,2,72187,Zachary,West,,,367371,484.79,409.3836,
Men Cat 4,3,95247,Michael,Stokes,,,429789,477.2,423.1177,
Men Cat 4,4,127077,Sean,Knowles,,,485149,468.86,436.8518,
Men Cat 4,5,106998,Andy,Hale,,,425572,450.35,450.5859,
Men Cat 4,6,71733,Romero,Gill,,,117424,459.78,464.32,
Men Cat 4,7,120942,Brandon,Ricondo,,,459425,471.14,478.0541,
Men Cat 4,8,75262,Andrew,Hibbitt,,,497515,448.98,491.7882,
Men Cat 4,9,42778,Dominique,Mcconnell,,,286748,520.9,505.5223,
Men Cat 4,10,48024,Mitchell,Kieffer,,,374915,400,519.2564,
Men Cat 5,1,123300,Jeff,Mishtawy,,,480174,457.03,424.602,
Men Cat 5,2,118470,Robert,Coleman,,,477055,490.28,455.248,
Men Cat 5,3,131175,Robert,Swift,,,501128,468.03,485.894,
Men Cat 5,4,127079,Mike,Whincup,,,466815,516.54,516.54,
Men Cat 5,5,127739,Sean,Harris,,,492578,528.37273944444,547.186,
Men Cat 5,6,127092,Robert,Desantis,,,489746,544.77,577.832,
Men Cat 5,7,131645,Luis,Felipe soberal,,,498626,586.02569791667,608.478,
Men Cat 5,DNF,127399,Rudy,Szymanski,,,448396,474.62696310801,669.77,
Men Cat 5,DNF,108872,James,Nagy,,,459456,571.68133084077,669.77,
Men Cat 5,DNF,131179,Jonathan,Hale,,,500848,584.375,669.77,
Men Junior 11-12,1,91851,Devin,Sharrit,,,425179,,,
Men Junior 13-14,1,127454,Carlos,Delgado,,,485608,,,
Men Junior 13-14,2,42879,Clayton,Zinnert,,,364633,,,
Men Junior 13-14,DQ,132943,Joseph,Smajdor,,,501457,,,
Men Junior 13-14,DQ,129417,Thomas,Borowski,,,,,,
Men Junior 15+16,1,106246,Ethan,Audette,,,388432,,,
Men Junior 15+16,2,72187,Zachary,West,,,367371,,,
Men Junior 15+16,3,127462,Luis,Castro,,,487018,,,
Men Junior 17+18,1,42778,Dominique,Mcconnell,,,286748,,,
Men Junior 9-10,1,127456,Aiden,Roeder,,,494847,,,
Men Master 35+ Cat 4/5,1,98043,Michael,Cowart,,,202253,399.99,354.64201587642,
Men Master 35+ Cat 4/5,2,89902,Jose,Perez,,,417372,426.4,367.60167989702,
Men Master 35+ Cat 4/5,3,7363,Michel,Bermudez,,,292123,402.7752546875,380.56134391762,
Men Master 35+ Cat 4/5,4,92010,Jose,J castro,,,424026,424.56,393.52100793821,
Men Master 35+ Cat 4/5,5,42927,Scott,Lameier,,,305247,424.34244840576,406.48067195881,
Men Master 35+ Cat 4/5,6,42800,Juancarlos,Rivera,,,362061,438.4,419.4403359794,
Men Master 35+ Cat 4/5,7,42971,Glenn,Harsin,,,259608,446.1,432.4,
Men Master 35+ Cat 4/5,8,106233,Roger,Albertson,US Military Endurance Sports,,268321,475.35884823653,445.3596640206,
Men Master 35+ Cat 4/5,9,105853,Rob,Murray,,,125654,375.34,458.31932804119,
Men Master 35+ Cat 4/5,10,73841,Mark,Mcnees,,,389356,495.24,471.27899206179,
Men Master 35+ Cat 4/5,11,106998,Andy,Hale,,,425572,450.35,484.23865608238,
Men Master 35+ Cat 4/5,12,108887,Javier,Candelaria,,,495131,505.6945976353,497.19832010298,
Men Master 35+ Mas  1-3,1,45336,Ken,Vida,,,60148,283.03,263.74366666667,
Men Master 35+ Mas  1-3,2,42761,Vance,James,,,47935,321.07,274.47742857143,
Men Master 35+ Mas  1-3,3,45300,Rainiel,Sanchez,,,59556,314.05,285.21119047619,
Men Master 35+ Mas  1-3,4,46015,Ernie,Pena,,,368468,295.74,295.94495238095,
Men Master 35+ Mas  1-3,5,42863,Ryan,Saylor,,,31413,338.88,306.67871428571,
Men Master 35+ Mas  1-3,6,72413,Didier,Fresne,,,289531,353.92,317.41247619048,
Men Master 35+ Mas  1-3,7,42951,Rolando,Hernandez,GearLink Racing INC.,,286862,357.21,328.14623809524,
Men Master 35+ Mas  1-3,8,89028,Travis,Gibbon,,,253574,359.95,338.88,
Men Master 35+ Mas  1-3,9,18477,Ethan,Ensley,,,198637,315.79,349.61376190476,
Men Master 35+ Mas  1-3,10,42977,Andres,Munera,,,307870,346.7,360.34752380952,
Men Master 35+ Mas  1-3,11,46012,Pablo,Santa cruz,,,196540,337.85,371.08128571429,
Men Master 35+ Mas  1-3,12,42871,Lazaro,Mencia,,,268717,305.69,381.81504761905,
Men Master 35+ Mas  1-3,13,42767,Anthony,Prioli,,,28734,339.65,392.54880952381,
Men Master 35+ Mas  1-3,14,42840,Chuck,Holstein,,,263775,372.88,403.28257142857,
Men Master 35+ Mas  1-3,15,45299,Jared,Zimlin,,,52228,392.41,414.01633333333,
Men Master 35+ Mas  1-3,DNF,126569,Jose,Hernandez,,,281175,396.73,435.48385714286,
Men Master 35+ Mas  1-3,DNF,89027,Andreas,Volmer,,,368385,326.30325113027,435.48385714286,
Men Master 35+ Mas  1-3,DNF,44341,Paulo,Silva,,,353494,387.3,435.48385714286,
Men Master 35+ Mas  1-3,DNF,46053,Vasilios,Palekis,,,364771,399.33,435.48385714286,
Men Master 35+ Mas  1-3,DNF,42768,Pedro,Medina,,,177274,320,435.48385714286,
Men Master 35+ Mas  1-3,DNF,18894,Chris,Cioccio,,,177939,426.03,435.48385714286,
Men Master 35+ Mas  1-3,DNF,42846,Mark,Poteet,,,232389,391.45306465543,435.48385714286,
Men Master 35+ Mas  1-3,DNF,48238,Nathan,Rogut,,,58176,327.45,435.48385714286,
Men Master 35+ Mas  1-3,DNF,42945,Bruno,Moreira,,,292511,324.78,435.48385714286,
Men Master 50+,1,46012,Pablo,Santa cruz,,,196540,337.85,296.8115,
Men Master 50+,2,92255,Jon,Mccabe,,,265645,365.32,307.2975625,
Men Master 50+,3,22881,Glenn,Schneider,,,31697,322.07,317.783625,
Men Master 50+,4,45288,Dallas,Rose,,,207120,355.8,328.2696875,
Men Master 50+,5,72413,Didier,Fresne,,,289531,353.92,338.75575,
Men Master 50+,6,42840,Chuck,Holstein,,,263775,372.88,349.2418125,
Men Master 50+,7,119537,Brian,Davis,,,359091,383.56,359.727875,
Men Master 50+,8,120349,Kevin,Clark,,,360757,387.23,370.2139375,
Men Master 50+,9,23606,Mark,Stein,,,33966,380.7,380.7,
Men Master 50+,10,71256,Will,Larson,,,196529,373.51,391.1860625,
Men Master 50+,11,45324,Alan,Korhonen,,,332882,386.79,401.672125,
Men Master 50+,12,90595,Chris,Antia,,,424256,373.54,412.1581875,
Men Master 50+,13,56300,David,Stedje,,,33913,428.74961697361,422.64425,
Men Master 50+,14,71733,Romero,Gill,,,117424,459.78,433.1303125,
Men Master 50+,15,71806,James,Dure,,,393844,474.70381841328,443.616375,
Men Master 50+,16,42763,Milton,Behrens,,,297857,381.39,454.1024375,
Men Master 50+,17,90604,Omar,Sassin,,,65608,467.60322686943,464.5885,
Men Master 60+,1,46899,Pete,Loftis,,,244641,,,
Men Master 60+,2,42974,Marcus,Watters,,,105245,,,
Men Pro/Cat 1/2,1,71706,Justin,Pfaff,,,237816,276.87,258.30083333333,
Men Pro/Cat 1/2,2,41572,Sebastian,Morfin,,,313408,288.92,269.38069444444,
Men Pro/Cat 1/2,3,45345,Fredd,Matute,,,305523,319.33,280.46055555556,
Men Pro/Cat 1/2,4,73837,Brian,Sciba,,,392529,349.71,291.54041666667,
Men Pro/Cat 1/2,5,20981,Derek,Schanze,,,252844,303.4,302.62027777778,
Men Pro/Cat 1/2,6,117106,James,Thompson,,,360213,310.27,313.70013888889,
Men Pro/Cat 1/2,7,105334,Samuel,Connell,,,374703,324.36,324.78,
Men Pro/Cat 1/2,8,72196,Chris,Tricoli,,,395680,333.58,335.85986111111,
Men Pro/Cat 1/2,9,71061,Christopher,Collins,,,399599,354.54,346.93972222222,
Men Pro/Cat 1/2,10,24434,Alex,Jensen,,,287067,330.47256269302,358.01958333333,
Men Pro/Cat 1/2,11,87052,Darel,Christopher,,,412295,362.03,369.09944444444,
Men Pro/Cat 1/2,12,48257,Marc,Boults,,,335312,362.64,380.17930555556,
Men Pro/Cat 1/2,13,42945,Bruno,Moreira,,,292511,324.78,391.25916666667,
Men Pro/Cat 1/2,DNF,63420,Patrick,Diver,,,9601,317.79,413.41888888889,
Men Pro/Cat 1/2,DNF,91595,Jose,Solis,,,283403,150,413.41888888889,
Men Pro/Cat 1/2,DNF,89028,Travis,Gibbon,,,253574,359.95,413.41888888889,
Men Pro/Cat 1/2,DNF,97123,Rhandie,Thompson,,,384633,405.51,413.41888888889,
Women Cat 3,1,48251,Ava,Sykes,,,364652,,,
Women Cat 3,2,48290,Mackenzie,Koth,,,374637,,,
Women Cat 4,1,127779,Carlee,Hemmerlein,,,495180,532.97,492.57256363636,
Women Cat 4,2,129409,Emma,Molina,,,494419,561.35854545455,508.47337575758,
Women Cat 4,3,50845,Mackenzie,Collins,,,298888,547.58,524.37418787879,
Women Cat 4,4,107332,Nancy,Raimo,,,466587,518.57,540.275,
Women Cat 4,5,126541,Lizeth,Foster,,,484229,529.06,556.17581212121,
Women Cat 4,6,129418,Pamela,Brown,,,497295,650.45498494126,572.07662424242,
Women Junior 11-12,1,127460,Emily,Jensen,,,500090,,,
Women Junior 13-14,1,107330,Larissa,Polanco,,,466085,,,
Women Junior 13-14,DQ,48273,Zoe,Sutherlin,,,500037,,,
Women Junior 15+16,1,106226,Melanie,Quinones,,,459115,,,
Women Junior 15+16,2,107317,Leah,Hardin,,,460227,,,
Women Pro/Cat 1/2,1,71753,Emily,Cooper,,,305285,454.58,403.26259245903,
Women Pro/Cat 1/2,2,46037,Kimberly,Vaughan,,,242810,476.32,420.36839497268,
Women Pro/Cat 1/2,3,56304,Sherri,Stedje,,,69689,413.30864153009,437.47419748634,
Women Pro/Cat 1/2,4,46145,Holly,Beard,,,367007,389.85,454.58,
Women Pro/Cat 1/2,5,83101,Antje,Thamm,,,457648,441.76,471.68580251366,
Women Pro/Cat 1/2,6,78548,Magdalena,Cichon,,,392937,461.46,488.79160502732,
Women Pro/Cat 1/2,7,63588,Marjolein,Pawlus,,,274095,477.62,505.89740754097,
