Race Name,Race Date,Category Name,Place,Total Racers,Points
Tax Day Circuit Race,2012-04-28,Men Cat 5  ,9,18,510.71428571429,
Tax Day Circuit Race,2013-04-13,Men Cat 5,DNF,12,538.25570263544,
Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 50-54,7,7,593.23769967864,
Tax Day Circuit Race,2016-04-30,Men Master 55+,2,15,355.68657142857,
Bear Lake Classic - RR,2016-05-14,Men Mens Masters 55+,10,16,443.60976190476,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 50+ Cat 4/5,DNF,6,,
Huntsman World Senior Games,2016-10-7,Men DIVISION I M 55-59,1,2,,
Tax Day Circuit Race,2017-04-29,Men Master 55+,3,12,364.28422222222,
Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 55+,1,5,,
Bear Lake Classic - Road Race,2017-05-13,Men Master 55+ CAT,5,14,391.24728571429,
Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 45+ Cat 1/2/3/4,3,11,388.6188,
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5 Master 50+,5,20,412.33633333333,
2018 Spring Breakout #2,2018-04-14,Men Cat 4/5 Master 50+,11,14,521.75,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Master 55-59,3,5,,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Masters 40+ Cat 4/5,4,4,,
