First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Harter,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 3,4,13,369.597,
Shawn,Faynik,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 3,8,13,432.097,
Jeremy smith,Hoover's essential health market,Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,19,23,360.53466666667,
Paul,Harris,Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,14,21,381.20245,
James,Harter,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 3,10,13,398.5125,
Shawn,Faynik,Ice Cream Hill Road Race,2014-10-5,Men Cat 3,9,23,383.33,
James,Harter,Ice Cream Hill Road Race,2014-10-5,Men Cat 3,10,23,389.71914583333,
Jason,Brandt,Ice Cream Hill Road Race,2014-10-5,Men Cat 3,12,23,402.4974375,
Jeremy smith,Hoover's essential health market,Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,16,24,319.36519047619,
Jordan,Hoover,Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,9,20,384.96263333333,
Andrew,Axmacher,Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,18,20,439.98578333333,
Jeremy smith,Hoover's essential health market,Lake Louisa Circuit Race Series,2014-05-7,Mixed Cat 1/2/3  ,5,9,322.319,
James,Harter,Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 1/2/3  ,6,15,345.74314285714,
Shawn,Faynik,Pinellas Park Circuit Race,2014-03-30,Men Cat 3  ,3,17,331.14375,
Paul,Harris,Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,5,28,325.44311111111,
Jordan,Hoover,Gasparilla Criterium,2014-03-29,Amateur Finals,18,23,445.95128787879,
James,Harter,Gasparilla Criterium,2014-03-29,Amateur Finals,23,23,499.03833333333,
James,Harter,Race of the West - RR,2014-03-9,Men Cat 3  ,13,24,388.06503333333,
Jason,Brandt,Race of the West - RR,2014-03-9,Men Cat 3  ,14,24,393.83255,
Jordan,Hoover,Race of the West - RR,2014-03-9,Men Cat 3  ,18,24,416.90261666667,
Jeremy smith,Hoover's essential health market,Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,20,29,332.656,
Jeremy smith,Hoover's essential health market,Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,22,29,329.93133333333,
James,Harter,Race of the West - Crit,2014-03-8,Men Cat 3  ,8,25,372.43738888889,
Jordan,Hoover,Race of the West - Crit,2014-03-8,Men Cat 3  ,11,25,389.10405555556,
Jason,Brandt,Race of the West - Crit,2014-03-8,Men Cat 3  ,15,25,411.32627777778,
Andrew,Axmacher,Race of the West - Crit,2014-03-8,Men Cat 3  ,19,25,433.5485,
Paul,Harris,Race of the West - Crit,2014-03-8,Men  Master 50+,20,22,399.55631822547,
Jeremy smith,Hoover's essential health market,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,20,31,289.6636,
Andrew,Axmacher,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,16,26,399.52623076923,
Shawn,Faynik,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,21,26,423.96680769231,
Jeremy smith,Hoover's essential health market,Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,17,31,274.99788971477,
Jason,Brandt,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,9,29,362.50526190476,
James,Harter,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,19,29,398.21954761905,
Jeremy smith,Hoover's essential health market,Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,9,17,292.16210359459,
James,Harter,Swamp Classic - Crit,2014-02-23,Men Cat 3  ,5,16,364.63592857143,
Jordan,Hoover,Swamp Classic - Crit,2014-02-23,Men Cat 3  ,8,16,386.0645,
Shawn,Faynik,Swamp Classic - Crit,2014-02-23,Men Cat 3  ,15,16,436.0645,
Jeremy smith,Hoover's essential health market,Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,29,29,353.86801238819,
Paul,Harris,Swamp Classic - RR,2014-02-22,Men  Master 50+,21,40,390.04761403509,
Jeremy smith,Hoover's essential health market,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,43,46,320.43908695652,
James,Harter,Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,15,35,380.58268768676,
Andrew,Axmacher,Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,31,35,454.28594980497,
Jeremy smith,Hoover's essential health market,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,51,53,352.73731372526,
James,Harter,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,10,43,342.74273809524,
Shawn,Faynik,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,13,43,349.8855952381,
Jason,Brandt,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,17,43,359.4094047619,
Andrew,Axmacher,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,37,43,405.83797619048,
Jordan,Hoover,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,39,43,412.98083333333,
Jeremy smith,Hoover's essential health market,Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,25,38,296.82466899982,
James,Harter,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,10,43,342.74273809524,
Shawn,Faynik,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,13,43,349.8855952381,
Jason,Brandt,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,17,43,359.4094047619,
Andrew,Axmacher,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,37,43,405.83797619048,
Jordan,Hoover,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,39,43,412.98083333333,
Jeremy smith,Hoover's essential health market,DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,25,38,296.82466899982,
Paul,Harris,DeLeon Springs Road Race,2014-01-25,Men  Master 50+,15,43,387.69305555556,
Jeremy smith,Hoover's essential health market,Florida State Criterium Championships,2013-10-6,Men  Senior 23-29,4,20,247.13313333333,
Jordan,Hoover,Florida State Criterium Championships,2013-10-6,Men  Senior 23-29,17,20,478.27686666667,
Jason,Davis,Florida State Criterium Championships,2013-10-6,Men  Senior 23-29,18,20,478.27686666667,
Andrew,Axmacher,Florida State Criterium Championships,2013-10-6,Men  Senior 23-29,20,20,478.27686666667,
Jeremy smith,Hoover's essential health market,Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,33,39,297.65042105263,
Andrew,Axmacher,Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,14,45,407.87677272727,
Jason,Davis,Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,37,45,491.78390909091,
Jordan,Hoover,Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,19,35,376.99199290138,
Jeremy smith,Hoover's essential health market,WAM Clean Racing Series Finale,2013-08-24,Men Pro/Cat 1/2,11,21,238.91816666667,
Paul,Harris,WAM Clean Racing Series Finale,2013-08-24,Men  Master 50+,1,11,321.147,
Jordan,Hoover,WAM Clean Racing Series Finale,2013-08-24,Men Cat 3,3,9,351.619,
James,Harter,WAM Clean Racing Series Finale,2013-08-24,Men Cat 3,7,9,401.619,
Omar,Serrano,WAM Clean Racing Series Finale,2013-08-24,Men Cat 5,12,25,493.87513888889,
Andrew,Axmacher,WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,4,26,391.59128205128,
Jason,Davis,WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,20,26,481.43723076923,
Jason,Davis,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 4 Srs,15,17,476.16902532174,
Jason,Brandt,Velo Fest Old City Crit,2013-04-14,Men Cat 3,4,9,344.7735,
Jason,Davis,Velo Fest Old City Crit,2013-04-14,Men Cat 4,9,19,430.15805903322,
Jason,Brandt,Velo Fest Old City Crit,2013-04-13,Men Cat 3,15,17,344.328,
Jason,Davis,Velo Fest Old City Crit,2013-04-13,Men Cat 4,6,20,408.01137085216,
Andrew,Axmacher,Race of the West,2013-04-7,Men Cat 4,15,45,413.31253033971,
Jason,Davis,Race of the West,2013-04-7,Men Cat 4,24,45,484.88049341854,
Jeremy smith,Hoover's essential health market,Race of the West,2013-04-7,Men Pro/Cat 1/2,25,45,259.43166666667,
James,Harter,Race of the West,2013-04-7,Men Cat 3,14,35,341.87021907107,
Jason,Brandt,Race of the West,2013-04-7,Men Cat 3,17,35,394.39583924174,
Shawn,Faynik,Race of the West,2013-04-7,Men Cat 3,21,35,394.39583924174,
Jordan,Hoover,Race of the West,2013-04-7,Men Cat 3,27,35,394.39583924174,
Orlando,Jaspe,Race of the West,2013-04-7,Men Cat 5,10,37,452.25286287494,
Omar,Serrano,Race of the West,2013-04-7,Men Cat 5,25,37,539.78928093755,
Paul,Harris,Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,28,28,451.57642857143,
James,Harter,Winter Garden Bike Fest ,2013-04-6,Men Cat 3,9,32,292.8665,
Jordan,Hoover,Winter Garden Bike Fest ,2013-04-6,Men Cat 3,11,32,306.119875,
Shawn,Faynik,Winter Garden Bike Fest ,2013-04-6,Men Cat 3,25,32,398.8935,
Omar,Serrano,Winter Garden Bike Fest ,2013-04-6,Men Cat 5,10,20,489.63670588638,
James,Gaetano,Winter Garden Bike Fest ,2013-04-6,Men Cat 5,14,20,531.08988234086,
Jason,Davis,Winter Garden Bike Fest ,2013-04-6,Men Cat 4,6,28,413.688,
Andrew,Axmacher,Winter Garden Bike Fest ,2013-04-6,Men Cat 4,14,28,443.352,
Jeremy smith,Hoover's essential health market,Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,11,38,213.42263157895,
Christian,Rowe,Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat B,14,14,508.40842857143,
Jeremy smith,Hoover's essential health market,Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat A,1,14,208.01483333333,
Shawn,Faynik,Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat A,7,14,295.04926190476,
James,Harter,Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat A,12,14,367.57795238095,
Jason,Davis,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 4,7,15,424.77364285714,
Jeremy smith,Hoover's essential health market,Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,34,60,291.51483333333,
Andrew,Axmacher,Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,46,60,320.52383333333,
Jordan,Hoover,Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,54,60,339.86316666667,
Jason,Brandt,Pinellas Park Circuit Race,2013-03-17,Men Cat 3,2,27,280.65138461538,
Shawn,Faynik,Pinellas Park Circuit Race,2013-03-17,Men Cat 3,8,27,319.43569230769,
Jordan,Hoover,Pinellas Park Circuit Race,2013-03-17,Men Cat 3,22,27,397.00430769231,
Paul,Harris,Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,23,37,414.10835648148,
Andrew,Axmacher,Pinellas Park Circuit Race,2013-03-17,Men Cat 4,6,28,390.06825189783,
Jeremy smith,Hoover's essential health market,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,16,72,189.86415720845,
Jeremy smith,Hoover's essential health market,Cigar City Brewing Criterium,2013-03-16,Men Cat 2,15,22,284.62366181272,
Jordan,Hoover,Cigar City Brewing Criterium,2013-03-16,Men Cat 3,16,25,350.736887684,
James,Gaetano,Cigar City Brewing Criterium,2013-03-16,Men Cat 5,38,43,562.10018363327,
Jason,Davis,Cigar City Brewing Criterium,2013-03-16,Men Cat 4,2,28,381.69898127193,
Andrew,Axmacher,Cigar City Brewing Criterium,2013-03-16,Men Cat 4,10,28,421.54442489774,
Jeremy smith,Hoover's essential health market,Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,30,51,287.41333725514,
Jason,Davis,Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,42,42,456.95791562239,
Jason,Davis,Orange Blossom Special  - TT,2013-03-9,Men,47,62,590.625,
James,Harter,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 3,6,23,335.33217261985,
Andrew,Axmacher,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,8,26,407.34007957687,
Jeremy smith,Hoover's essential health market,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,23,47,238.14933333333,
Paul,Harris,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,8,37,322.70027436294,
Jason,Brandt,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,11,27,361.57266954477,
Jason,Davis,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,13,27,437.96817550505,
Andrew,Axmacher,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,15,27,453.34452651515,
Jeremy smith,Hoover's essential health market,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,35,50,280.56697065975,
Jason,Davis,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 4,1,14,356.85727275654,
Jeremy smith,Hoover's essential health market,Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,23,56,214.85945074568,
Jordan,Hoover,Race For Humanity - Crit,2013-02-10,Men Cat 3,12,21,375.07072513727,
Shawn,Faynik,Race For Humanity - Crit,2013-02-10,Men Cat 4,8,28,406.73717948718,
Andrew,Axmacher,Race For Humanity - Crit,2013-02-10,Men Cat 4,26,28,471.02289377289,
Jeremy smith,Hoover's essential health market,Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,32,72,231.27725390927,
Jason,Brandt,Race For Humanity - Road Race,2013-02-9,Men Cat 3,4,30,306.4703831077,
James,Harter,Race For Humanity - Road Race,2013-02-9,Men Cat 3,13,30,336.4703831077,
Jordan,Hoover,Race For Humanity - Road Race,2013-02-9,Men Cat 3,26,30,379.80371644104,
Shawn,Faynik,Race For Humanity - Road Race,2013-02-9,Men Cat 4,7,36,387.06749287749,
Andrew,Axmacher,Race For Humanity - Road Race,2013-02-9,Men Cat 4,27,36,463.16675688509,
Jason,Brandt,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,7,22,310.82059158317,
James,Harter,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,12,22,352.2330290136,
Jordan,Hoover,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,19,22,406.06919767315,
Omar,Serrano,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 5,3,26,436.53846153846,
Orlando,Jaspe,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 5,9,26,471.15384615385,
James,Gaetano,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 5,13,26,494.23076923077,
Paul,Harris,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,5,18,321.41501362983,
Shawn,Faynik,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4,8,25,382.14292973475,
Andrew,Axmacher,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4,12,25,419.0163644842,
Jeremy smith,Hoover's essential health market,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,13,47,198.38750724638,
Jordan,Hoover,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 3  ,11,13,403.31711111111,
Omar,Serrano,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 5  ,2,12,437.5,
James,Gaetano,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 5  ,7,12,500,
Jeremy smith,Hoover's essential health market,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,7,48,189.67529545455,
Paul,Harris,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,11,21,370.11,
Shawn,Faynik,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4  ,3,20,350.49088876666,
Andrew,Axmacher,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4  ,16,20,469.09819452084,
Jordan,Hoover,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,17,22,368.19235757003,
Jeremy,Smith,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,19,22,368.19235757003,
Andrew,Axmacher,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,26,29,463.11742424242,
Jeremy,Smith,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,21,40,319.609375,
Andrew,Axmacher,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,19,39,422.85984848485,
Jeremy,Smith,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,11,55,234.23913043478,
Jordan,Hoover,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,38,55,292.9347826087,
