Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,159295,Joseph,Fadhil,Matrix Cycling Club/ Matrix/RBM,,545920,525.39,506.8213125,
Junior,2,115102,Abigail,Yates,Matrix Cycling Club/ Matrix/RBM,,386370,588.01,533.83787932381,
Junior,3,128210,Will,Mabus,Matrix Cycling Club/ Matrix/RBM,,428254,576.004375,560.85444614761,
Junior,4,159297,Jackson,Eaker,Matrix Cycling Club/ Matrix/RBM,,540991,601.44946458333,587.87101297142,
Junior,5,159299,Aven,Hurwich,Matrix Cycling Club/ Matrix/RBM,,544535,587.73202594283,614.88757979522,
Junior,6,130724,Lizzie,Carpenter,Matrix Cycling Club/ Matrix/RBM,,497073,632.8504,641.90414661903,
Men Cat 1/2/3,1,60330,Grayson,Keppler,Giant Lakeside Audi Mckinney Pb Roka,,380276,301.64,292.11666666667,
Men Cat 1/2/3,2,144217,John,Chu,Windsor Door Racing,,522514,354.94,304.60722222222,
Men Cat 1/2/3,3,130489,Sam,Findlater,Windsor Door Racing,,489457,367.06,317.09777777778,
Men Cat 1/2/3,4,46654,Steve,Dodge,Plano Athletic Cycling Club/Pacc,,168030,327.21,329.58833333333,
Men Cat 1/2/3,5,130207,Gary,Derheim,Crest/RBM Racing,,459322,348.85,342.07888888889,
Men Cat 1/2/3,6,46641,Mike,Reade,McKinney Velo,,49894,395.76386977612,354.56944444444,
Men Cat 1/2/3,7,60384,Bobby,Etheridge,Plano Athletic Cycling Club/Pacc,,254112,357.9,367.06,
Men Cat 1/2/3,8,130285,Adam,Wilk,Plano Athletic Cycling Club/Pacc,,131464,379.22,379.55055555556,
Men Cat 1/2/3,9,46725,Eric,Warden,Team Cadence Cyclery P/B Audi Mckinney,,112874,367.16,392.04111111111,
Men Cat 1/2/3,10,70310,Ben,Williams,Team Cadence Cyclery P/B Audi Mckinney,,367746,431.63577471235,404.53166666667,
Men Cat 1/2/3,11,44419,Rhett,Mckeller,Team Cadence Cyclery P/B Audi Mckinney,,317344,349.2,417.02222222222,
Men Cat 1/2/3,12,105475,Raul,Varela,Dallas Racing,,358893,383.18,429.51277777778,
Men Cat 1/2/3,13,46829,Goran,Petrovski,Windsor Door Racing,,345668,387.87,442.00333333333,
Men Cat 3/4,1,142653,Aaron,Carpenter,Plano Athletic Cycling Club/Pacc,,517921,430.04,360.92133333333,
Men Cat 3/4,2,60384,Bobby,Etheridge,Plano Athletic Cycling Club/Pacc,,254112,357.9,364.79272627142,
Men Cat 3/4,3,105475,Raul,Varela,Dallas Racing,,358893,383.18,368.66411920951,
Men Cat 3/4,4,150288,Jonathan,Browning,Fresh Racing,,481116,460.62,372.5355121476,
Men Cat 3/4,5,159355,Nathan,Wainwright,Team Cadence Cyclery P/B Audi Mckinney,,127939,484.69744855493,376.40690508569,
Men Cat 3/4,6,48060,David,Stanley,A Bloc,,359858,451.98144440858,380.27829802377,
Men Cat 3/4,7,59988,Nicholas,Petrov,Cadence Cyclery,,325072,443.34,384.14969096186,
Men Cat 3/4,8,62167,John,De st. germain,Plano Athletic Cycling Club/Pacc,,342192,350,388.02108389995,
Men Cat 3/4,9,57327,Paul,Brent fletcher,Dallas Racing,,58258,346.8481544122,391.89247683804,
Men Cat 3/4,10,57318,Clint,Westhoff,Unattached,,325908,385.31031295148,395.76386977612,
Men Cat 3/4,11,148149,Swoad,Rahman,Unattached,,528571,470.02,399.63526271421,
Men Cat 3/4,12,118866,Toby,Rider,Plano Athletic Cycling Club/Pacc,,412338,350,403.5066556523,
Men Cat 3/4,13,47014,Patrick,Robinson,Mirage,,116245,350,407.37804859039,
Men Cat 3/4,14,114303,Wade,Fitzgerald,Rockwall Racing,,51873,350,411.24944152848,
Men Cat 3/4,15,44554,Gerardo,Chaparro,Windsor Door Racing,,89918,451.96153103705,415.12083446656,
Men Cat 3/4,16,46641,Mike,Reade,McKinney Velo,,49894,395.76386977612,418.99222740465,
Men Cat 3/4,17,48323,Matthew,Looney,McKinney Velo,,321926,350,422.86362034274,
Men Cat 3/4,18,75562,Brian,Mazzei,Team Cadence Cyclery P/B Audi Mckinney,,390158,476.70259779797,426.73501328083,
Men Cat 3/4,19,60359,Carlos,Uranga,Plano Athletic Cycling Club/Pacc,,325182,423.19879495614,430.60640621892,
Men Cat 4/5,1,150288,Jonathan,Browning,Fresh Racing,,481116,460.62,386.06476712716,
Men Cat 4/5,2,165530,Alvin,Torosyan,Plano Athletic Cycling Club/Pacc,,546946,450,390.98286196354,
Men Cat 4/5,3,128728,Gerry,Douglas,Plano Athletic Cycling Club/Pacc,,497834,483.08,395.90095679991,
Men Cat 4/5,4,162542,Corey,Stogner,Unattached,,549548,450,400.81905163628,
Men Cat 4/5,5,44554,Gerardo,Chaparro,Windsor Door Racing,,89918,451.96153103705,405.73714647265,
Men Cat 4/5,6,59988,Nicholas,Petrov,Cadence Cyclery,,325072,443.34,410.65524130902,
Men Cat 4/5,7,62167,John,De st. germain,Plano Athletic Cycling Club/Pacc,,342192,450,415.5733361454,
Men Cat 4/5,8,57318,Clint,Westhoff,Unattached,,325908,385.31031295148,420.49143098177,
Men Cat 4/5,9,148149,Swoad,Rahman,Unattached,,528571,470.02,425.40952581814,
Men Cat 4/5,10,75562,Brian,Mazzei,Team Cadence Cyclery P/B Audi Mckinney,,390158,476.70259779797,430.32762065451,
Men Cat 4/5,11,142653,Aaron,Carpenter,Plano Athletic Cycling Club/Pacc,,517921,430.04,435.24571549088,
Men Cat 4/5,12,60334,Mark,Bayer,October Three Racing,,153371,450,440.16381032726,
Men Cat 4/5,13,59123,Chris,Rogers,Team Cadence Cyclery P/B Audi Mckinney,,469093,450,445.08190516363,
Men Cat 4/5,14,128279,Rob,Yates,Matrix Cycling Club/ Matrix/RBM,,358226,450,450,
Men Cat 4/5,15,159347,Stephen,Salazar,Team Cadence Cyclery P/B Audi Mckinney,,526903,388.40237560032,454.91809483637,
Men Cat 4/5,16,5879,Bill,Nagel,McKinney Velo,,53775,450,459.83618967274,
Men Cat 4/5,17,159331,Francois,Leroux,Unattached,,548803,479.99784248017,464.75428450912,
Men Cat 4/5,18,162525,Tom,Young,Cadence Cyclery,,385898,450,469.67237934549,
Men Cat 4/5,19,162379,Arthur,Westover,Plano Athletic Cycling Club/Pacc,,526567,450,474.59047418186,
Men Cat 4/5,20,159332,Evan,Hall,Unattached,,547388,494.5201262315,479.50856901823,
Men Cat 4/5,21,118866,Toby,Rider,Plano Athletic Cycling Club/Pacc,,412338,450,484.4266638546,
Men Cat 4/5,22,159295,Joseph,Fadhil,Matrix Cycling Club/ Matrix/RBM,,545920,525.39,489.34475869098,
Men Cat 4/5,23,159299,Aven,Hurwich,Matrix Cycling Club/ Matrix/RBM,,544535,587.73202594283,494.26285352735,
Men Cat 4/5,24,159297,Jackson,Eaker,Matrix Cycling Club/ Matrix/RBM,,540991,601.44946458333,499.18094836372,
Men Cat 4/5,25,144455,Andrew,Bailey,Team Cadence Cyclery P/B Audi Mckinney,,524566,537.43581098982,504.09904320009,
Men Cat 4/5,26,44699,Stephen,Davidson,McKinney Velo,,8722,450,509.01713803646,
Women Cat 1/2/3,1,44360,Catherine,Moore,Matrix Cycling Club/ Matrix/RBM,,70436,,,
Women Cat 1/2/3,2,69580,Solymar,Rivera,Dallas Racing,,381993,,,
Women Cat 3/4,1,60362,Kim,Chance,Matrix Cycling Club/ Matrix/RBM,,157443,,,
Women Cat 3/4,2,115102,Abigail,Yates,Matrix Cycling Club/ Matrix/RBM,,386370,,,
Women Cat 4/5,1,130724,Lizzie,Carpenter,Matrix Cycling Club/ Matrix/RBM,,497073,,,
